tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16f85abf98b6eea305e529ea069cbfdd6b1f661c4860ee357e9c0bfcc121631a,-1,0,1,0.07763848,1591006189,Ticket,b889dfad7f51fabae28082121a05d0ebfaa957c7c04b6dd1dd2228731bdaf9f8
16f85abf98b6eea305e529ea069cbfdd6b1f661c4860ee357e9c0bfcc121631a,-1,1,1,37.86903582,1591006189,Ticket,b889dfad7f51fabae28082121a05d0ebfaa957c7c04b6dd1dd2228731bdaf9f8
1dc939b2ce492a0d5cf10b55757d112a08089e918f5bb99e0b3b996206996844,-1,1,1,37.86903582,1591006189,Ticket,b889dfad7f51fabae28082121a05d0ebfaa957c7c04b6dd1dd2228731bdaf9f8
1dc939b2ce492a0d5cf10b55757d112a08089e918f5bb99e0b3b996206996844,-1,0,1,0.07763848,1591006189,Ticket,b889dfad7f51fabae28082121a05d0ebfaa957c7c04b6dd1dd2228731bdaf9f8
26b337b220923648a6e0e5f5ff932fa2c15864d3b12eb581d440f14ba6fadc51,-1,1,1,37.86903582,1591006189,Ticket,b889dfad7f51fabae28082121a05d0ebfaa957c7c04b6dd1dd2228731bdaf9f8
26b337b220923648a6e0e5f5ff932fa2c15864d3b12eb581d440f14ba6fadc51,-1,0,1,0.07763848,1591006189,Ticket,b889dfad7f51fabae28082121a05d0ebfaa957c7c04b6dd1dd2228731bdaf9f8
2a2725309b4e02a1de1bf331fb7116545f33b15e864670fdce0a3f5d94079331,-1,0,1,0.07763848,1591006189,Ticket,b889dfad7f51fabae28082121a05d0ebfaa957c7c04b6dd1dd2228731bdaf9f8
2a2725309b4e02a1de1bf331fb7116545f33b15e864670fdce0a3f5d94079331,-1,1,1,37.86903582,1591006189,Ticket,b889dfad7f51fabae28082121a05d0ebfaa957c7c04b6dd1dd2228731bdaf9f8
3dcf432970f295b887a6605fbdb18d426397119934ecf5b6506186833e70be67,-1,0,1,0.07763848,1591006189,Ticket,b889dfad7f51fabae28082121a05d0ebfaa957c7c04b6dd1dd2228731bdaf9f8
3dcf432970f295b887a6605fbdb18d426397119934ecf5b6506186833e70be67,-1,1,1,37.86903582,1591006189,Ticket,b889dfad7f51fabae28082121a05d0ebfaa957c7c04b6dd1dd2228731bdaf9f8
4da2ecb5475b6e10c31b09c2ccdb48a4ca829a3c639d04256b4b248305db8d47,-1,0,1,0.07763848,1591006189,Ticket,b889dfad7f51fabae28082121a05d0ebfaa957c7c04b6dd1dd2228731bdaf9f8
4da2ecb5475b6e10c31b09c2ccdb48a4ca829a3c639d04256b4b248305db8d47,-1,1,1,37.86903582,1591006189,Ticket,b889dfad7f51fabae28082121a05d0ebfaa957c7c04b6dd1dd2228731bdaf9f8
51740ee3dda18c2fd9cbf864d2b853d4de30cea4955cb23680956e48593b08d3,-1,0,1,0.07763848,1591006189,Ticket,b889dfad7f51fabae28082121a05d0ebfaa957c7c04b6dd1dd2228731bdaf9f8
