tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275776ece9c1dae903c6a55992c8b083332856e6a9bfef96404767d6238a0d09,-1,1,1,1.92221653,1532208496,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
275776ece9c1dae903c6a55992c8b083332856e6a9bfef96404767d6238a0d09,-1,0,1,0.07960741,1532208496,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
284c0fa9b1a97cb6a6cbbf2d328557668019d75357356a2ea53b01b209f5853c,-1,1,1,1.92221653,1532208496,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
284c0fa9b1a97cb6a6cbbf2d328557668019d75357356a2ea53b01b209f5853c,-1,0,1,0.07960741,1532208496,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
55308d7c444706584372005fcd076d9e40cea81d09e4c1d9910b8706ce12eb3d,-1,0,1,0.07960741,1532208496,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
55308d7c444706584372005fcd076d9e40cea81d09e4c1d9910b8706ce12eb3d,-1,1,1,1.92221653,1532208496,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
58ae73962207ba56c55014bd694157c0e12b80abc68429ec53de52a5ef344376,-1,1,1,1.92221653,1532208496,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
58ae73962207ba56c55014bd694157c0e12b80abc68429ec53de52a5ef344376,-1,0,1,0.07960741,1532208496,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
8a44feed39b5845c95df39a8d1693c6144b47dc2b9f134d232c21b9ee108a4e2,-1,1,1,1.92221653,1532208496,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
8a44feed39b5845c95df39a8d1693c6144b47dc2b9f134d232c21b9ee108a4e2,-1,0,1,0.07960741,1532208496,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
a1867e7fc1557fddbec00476db68f03e85ff581fa8ba00519ac2db30f7bd15ac,-1,0,1,0.07960741,1532208496,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
a1867e7fc1557fddbec00476db68f03e85ff581fa8ba00519ac2db30f7bd15ac,-1,1,1,1.92221653,1532208496,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
b025adbd5985ec096fa8e665d7e37dc3e72ffa5d371b35ae0f66a736e57a35e5,-1,1,1,1.92221653,1532208496,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
b025adbd5985ec096fa8e665d7e37dc3e72ffa5d371b35ae0f66a736e57a35e5,-1,0,1,0.07960741,1532208496,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
c086bbebff78c7d16306fda19ddb54f45fd003ac0952a3c09ba4767e8b186108,-1,0,1,0.07960741,1532208496,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
c086bbebff78c7d16306fda19ddb54f45fd003ac0952a3c09ba4767e8b186108,-1,1,1,1.92221653,1532208496,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
dcf7f1c888433a5095a8d4c508aa2a70a9a2decc6e71c6ee057332fe41aaf752,-1,0,1,0.07960741,1532208496,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
dcf7f1c888433a5095a8d4c508aa2a70a9a2decc6e71c6ee057332fe41aaf752,-1,1,1,1.92221653,1532208496,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
809312c2e0b10fe6196237c956cd9b02a5bb3f4675ceb5db9209aa5742082c4e,-1,0,1,0.07960741,1532208428,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
809312c2e0b10fe6196237c956cd9b02a5bb3f4675ceb5db9209aa5742082c4e,-1,1,1,1.92221653,1532208428,Ticket,5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,15,1,1.92221653,1532208067,Regular,a1867e7fc1557fddbec00476db68f03e85ff581fa8ba00519ac2db30f7bd15ac
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,2,1,0.07960741,1532208067,Regular,809312c2e0b10fe6196237c956cd9b02a5bb3f4675ceb5db9209aa5742082c4e
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,3,1,1.92221653,1532208067,Regular,809312c2e0b10fe6196237c956cd9b02a5bb3f4675ceb5db9209aa5742082c4e
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,8,1,0.07960741,1532208067,Regular,58ae73962207ba56c55014bd694157c0e12b80abc68429ec53de52a5ef344376
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,9,1,1.92221653,1532208067,Regular,58ae73962207ba56c55014bd694157c0e12b80abc68429ec53de52a5ef344376
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,18,1,0.07960741,1532208067,Regular,b025adbd5985ec096fa8e665d7e37dc3e72ffa5d371b35ae0f66a736e57a35e5
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,19,1,1.92221653,1532208067,Regular,b025adbd5985ec096fa8e665d7e37dc3e72ffa5d371b35ae0f66a736e57a35e5
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,10,1,0.07960741,1532208067,Regular,dcf7f1c888433a5095a8d4c508aa2a70a9a2decc6e71c6ee057332fe41aaf752
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,11,1,1.92221653,1532208067,Regular,dcf7f1c888433a5095a8d4c508aa2a70a9a2decc6e71c6ee057332fe41aaf752
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,12,1,0.07960741,1532208067,Regular,55308d7c444706584372005fcd076d9e40cea81d09e4c1d9910b8706ce12eb3d
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,13,1,1.92221653,1532208067,Regular,55308d7c444706584372005fcd076d9e40cea81d09e4c1d9910b8706ce12eb3d
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,4,1,0.07960741,1532208067,Regular,275776ece9c1dae903c6a55992c8b083332856e6a9bfef96404767d6238a0d09
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,5,1,1.92221653,1532208067,Regular,275776ece9c1dae903c6a55992c8b083332856e6a9bfef96404767d6238a0d09
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,0,1,0.07960741,1532208067,Regular,8a44feed39b5845c95df39a8d1693c6144b47dc2b9f134d232c21b9ee108a4e2
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,1,1,1.92221653,1532208067,Regular,8a44feed39b5845c95df39a8d1693c6144b47dc2b9f134d232c21b9ee108a4e2
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,6,1,0.07960741,1532208067,Regular,284c0fa9b1a97cb6a6cbbf2d328557668019d75357356a2ea53b01b209f5853c
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,7,1,1.92221653,1532208067,Regular,284c0fa9b1a97cb6a6cbbf2d328557668019d75357356a2ea53b01b209f5853c
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,16,1,0.07960741,1532208067,Regular,c086bbebff78c7d16306fda19ddb54f45fd003ac0952a3c09ba4767e8b186108
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,17,1,1.92221653,1532208067,Regular,c086bbebff78c7d16306fda19ddb54f45fd003ac0952a3c09ba4767e8b186108
5f684b0f1a117850d07a526318a2f4d74901923d410c576bd548fc337e1cfa20,1,14,1,0.07960741,1532208067,Regular,a1867e7fc1557fddbec00476db68f03e85ff581fa8ba00519ac2db30f7bd15ac
