tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecde0db4cee75f76118d750b7e73e84d80d5e9fcc2702d49431292087f6d8088,-1,1,1,237.28087731,1571944714,Vote,04bd52ae0bd3332cbbe6cbc88e2fe52cb41bd789e9654bfa2b1133d8245cbeab
7f45901637874c611d46eeabe3e22436380edf3e3c89758a5f94c22fed34baa7,-1,1,1,237.28087731,1570665681,Vote,ee3870b9a28d8ec96a37837173852f8cefed799a8114d2f8f7f043de1cae1359
c71b77623a8b15121509be1b5900217263cb9f1fe15d75f8179bd9e440db7d6e,-1,1,1,237.28087731,1570641807,Vote,af25fdc489c1339043d13ddf414f0a8b1da90168453b3e25d0927bb9b6815650
8c12d8fe0737ba5e956c8faa1990dacf5302aa0fd2e1857a0261adff23b28c24,-1,1,1,237.28087731,1570416700,Vote,06db63e99f8adff74eda98201b432c95a2b6010ec248508471a343f6aa0cc827
25d0b22d08a473cf27844c56344e37c96941ebe9040c0a5633c545946a6afc0a,-1,1,1,237.28087731,1570207288,Vote,47e740a88b54be9ce860b37b86de4fcd4f45d35780856497c82634d9b64f4865
28635577c82ab091c61d9c42fc605ab773dfe8cb7ac70fdc50dd32b049825385,-1,1,1,237.28087731,1570054743,Vote,27ea8c59a9c8b479fd7a2f903c376995c2e21b153fa27bd937c6b0ac1904ee04
04bd52ae0bd3332cbbe6cbc88e2fe52cb41bd789e9654bfa2b1133d8245cbeab,1,0,1,237.28087731,1569268188,Ticket,ecde0db4cee75f76118d750b7e73e84d80d5e9fcc2702d49431292087f6d8088
06db63e99f8adff74eda98201b432c95a2b6010ec248508471a343f6aa0cc827,1,0,1,237.28087731,1569268188,Ticket,8c12d8fe0737ba5e956c8faa1990dacf5302aa0fd2e1857a0261adff23b28c24
27ea8c59a9c8b479fd7a2f903c376995c2e21b153fa27bd937c6b0ac1904ee04,1,0,1,237.28087731,1569268188,Ticket,28635577c82ab091c61d9c42fc605ab773dfe8cb7ac70fdc50dd32b049825385
47e740a88b54be9ce860b37b86de4fcd4f45d35780856497c82634d9b64f4865,1,0,1,237.28087731,1569268188,Ticket,25d0b22d08a473cf27844c56344e37c96941ebe9040c0a5633c545946a6afc0a
af25fdc489c1339043d13ddf414f0a8b1da90168453b3e25d0927bb9b6815650,1,0,1,237.28087731,1569268188,Ticket,c71b77623a8b15121509be1b5900217263cb9f1fe15d75f8179bd9e440db7d6e
ee3870b9a28d8ec96a37837173852f8cefed799a8114d2f8f7f043de1cae1359,1,0,1,237.28087731,1569268188,Ticket,7f45901637874c611d46eeabe3e22436380edf3e3c89758a5f94c22fed34baa7
