tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
138314af2c969caf7a6e1c850f2b0a6e60b5d6357f28266f7bf58f9159d02ff9,-1,0,1,2.31079303,1698265601,Ticket,5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d
254f96eb3697e9bb6af27a766baa05acd87fd671fb7b4e281d9668322d281d93,-1,0,1,2.31079303,1698265601,Ticket,5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d
4b40e586612c42eb7f4f7f56b5e691f1d192c739aeaa1d849f5d7ebb19edd33b,-1,0,1,2.31079303,1698265601,Ticket,5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d
5f6063a4b27f1800b65ec43ae4de70b8df989098c488aea67d5c9ee2f156f43b,-1,0,1,2.31079303,1698265601,Ticket,5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d
9b26760b76d76b95fe965ff2ffbbccfdb8dba1987deeb3dfbf0cfdf85b54dcc1,-1,0,1,2.31079303,1698265601,Ticket,5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d
a23d32a66a2f619e608a6831a98fcb0eb84931508fc19de5aab3dbfda532c5c4,-1,0,1,2.31079303,1698265601,Ticket,5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d
a7b9628b887a1e78a625810cb607a5031c2ca5a40c8450b5943ab2b76c19d609,-1,0,1,2.31079303,1698265601,Ticket,5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d
d4ac76a2a9200450755e9837488cc899c887c7bfe63fb64937786317e8d690d1,-1,0,1,2.31079303,1698265601,Ticket,5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d
f0b05b0775143cfce44115cf95e6d6300c9248d0e4e8b9daf723703acfb4fe1a,-1,0,1,2.31079303,1698265601,Ticket,5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d
f77ca968d12aa1f346e782f65ff5581fd5fcbfa4af839e7bd7a5637a4bc286a3,-1,0,1,2.31079303,1698265601,Ticket,5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d
5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d,1,9,1,2.31079303,1698265581,Regular,254f96eb3697e9bb6af27a766baa05acd87fd671fb7b4e281d9668322d281d93
5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d,1,5,1,2.31079303,1698265581,Regular,5f6063a4b27f1800b65ec43ae4de70b8df989098c488aea67d5c9ee2f156f43b
5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d,1,0,1,2.31079303,1698265581,Regular,a7b9628b887a1e78a625810cb607a5031c2ca5a40c8450b5943ab2b76c19d609
5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d,1,6,1,2.31079303,1698265581,Regular,f77ca968d12aa1f346e782f65ff5581fd5fcbfa4af839e7bd7a5637a4bc286a3
5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d,1,8,1,2.31079303,1698265581,Regular,4b40e586612c42eb7f4f7f56b5e691f1d192c739aeaa1d849f5d7ebb19edd33b
5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d,1,7,1,2.31079303,1698265581,Regular,f0b05b0775143cfce44115cf95e6d6300c9248d0e4e8b9daf723703acfb4fe1a
5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d,1,1,1,2.31079303,1698265581,Regular,138314af2c969caf7a6e1c850f2b0a6e60b5d6357f28266f7bf58f9159d02ff9
5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d,1,4,1,2.31079303,1698265581,Regular,9b26760b76d76b95fe965ff2ffbbccfdb8dba1987deeb3dfbf0cfdf85b54dcc1
5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d,1,3,1,2.31079303,1698265581,Regular,a23d32a66a2f619e608a6831a98fcb0eb84931508fc19de5aab3dbfda532c5c4
5e718f6b53fff07fe535a46b2309a01a43ca8f6744a71e30c9782450f5d39a5d,1,2,1,2.31079303,1698265581,Regular,d4ac76a2a9200450755e9837488cc899c887c7bfe63fb64937786317e8d690d1
