tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0152c249c395ea7ff9bbcf590c4966c60bf92c3663b1e49f4933bc48135a3a06,-1,0,1,0.04118659,1641318557,Ticket,19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de
0152c249c395ea7ff9bbcf590c4966c60bf92c3663b1e49f4933bc48135a3a06,-1,1,1,15.94927195,1641318557,Ticket,19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de
353fa4417f12fb81d40129095568218311abddfc98b7f879baf69df352623f2d,-1,1,1,15.94927195,1641318557,Ticket,19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de
353fa4417f12fb81d40129095568218311abddfc98b7f879baf69df352623f2d,-1,0,1,0.04118659,1641318557,Ticket,19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de
717fc90c91604630cd4dcf9de53b8b45762d57faff9263a008bcf684d396439e,-1,1,1,15.94927195,1641318557,Ticket,19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de
717fc90c91604630cd4dcf9de53b8b45762d57faff9263a008bcf684d396439e,-1,0,1,0.04118659,1641318557,Ticket,19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de
9ed7eb16afa953f69ace52f46d17420045284413f50183dabb146b6e1698f873,-1,1,1,15.94927195,1641318557,Ticket,19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de
9ed7eb16afa953f69ace52f46d17420045284413f50183dabb146b6e1698f873,-1,0,1,0.04118659,1641318557,Ticket,19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de
b34594af77f16439e9bf79b126a2da08706591473e58466766b2c7a0830ca650,-1,1,1,15.94927195,1641318557,Ticket,19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de
b34594af77f16439e9bf79b126a2da08706591473e58466766b2c7a0830ca650,-1,0,1,0.04118659,1641318557,Ticket,19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de
e9224034096e7290d5dd71f0e45304403bc14c95e3520b338b981772dc383494,-1,0,1,0.04118659,1641318557,Ticket,19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de
e9224034096e7290d5dd71f0e45304403bc14c95e3520b338b981772dc383494,-1,1,1,15.94927195,1641318557,Ticket,19232f9ca6f5cbe3d1c1f3502b19a290327e2a4d96e9bff0892fb2a19764f7de
