tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51fd38e69ea8ce3fb03b68a78c52b1f1363aca525be8d183372334762ae6ae5c,-1,0,1,22.99430151,1692560069,Ticket,0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce
b9a1e5ef10e8cfe009760e51d84ddd041ee07720690343365651f2d16c2618e1,-1,0,1,22.99430151,1692560069,Ticket,0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce
e51a9bb2f6c5b854a8197ae4c7f95d31c071b53eedbacd5200eb026982495f0e,-1,0,1,22.99430151,1692560069,Ticket,0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce
1a17894eaf7c5a3bd02eeab43c5c5ae885a654845b9e9039510536dbb24ba491,-1,0,1,22.99430151,1692559815,Ticket,0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce
58fd21463931ae509b2809c6d7f15e56913ea23cb43948d884184cc97adec53f,-1,0,1,22.99430151,1692559815,Ticket,0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce
5be7882b413fea056c606076b716b44a8287ee1e57f444347f3d9105ebb98231,-1,0,1,22.99430151,1692559815,Ticket,0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce
76ed4971fdf8432e2c7d37abde84099e54a8a556855211dfec121c79b38d4739,-1,0,1,22.99430151,1692559815,Ticket,0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce
7b2f30b304d858b345127b9fc647cee5971fbc66f5ada98fcfe63c8e324b0484,-1,0,1,22.99430151,1692559815,Ticket,0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce
8f24c1d413b1cd37f093762daa8adca03845c314008ce20af0bc189b38913d6e,-1,0,1,22.99430151,1692559815,Ticket,0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce
cd254fe5ed5489aac01b08bd5ff07be73bc5aa959c59108a30fc0dd359c5a0b3,-1,0,1,22.99430151,1692559815,Ticket,0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce
0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce,1,6,1,22.99430151,1692559578,Regular,58fd21463931ae509b2809c6d7f15e56913ea23cb43948d884184cc97adec53f
0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce,1,8,1,22.99430151,1692559578,Regular,e51a9bb2f6c5b854a8197ae4c7f95d31c071b53eedbacd5200eb026982495f0e
0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce,1,2,1,22.99430151,1692559578,Regular,51fd38e69ea8ce3fb03b68a78c52b1f1363aca525be8d183372334762ae6ae5c
0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce,1,1,1,22.99430151,1692559578,Regular,cd254fe5ed5489aac01b08bd5ff07be73bc5aa959c59108a30fc0dd359c5a0b3
0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce,1,4,1,22.99430151,1692559578,Regular,1a17894eaf7c5a3bd02eeab43c5c5ae885a654845b9e9039510536dbb24ba491
0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce,1,7,1,22.99430151,1692559578,Regular,7b2f30b304d858b345127b9fc647cee5971fbc66f5ada98fcfe63c8e324b0484
0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce,1,0,1,22.99430151,1692559578,Regular,b9a1e5ef10e8cfe009760e51d84ddd041ee07720690343365651f2d16c2618e1
0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce,1,5,1,22.99430151,1692559578,Regular,8f24c1d413b1cd37f093762daa8adca03845c314008ce20af0bc189b38913d6e
0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce,1,9,1,22.99430151,1692559578,Regular,76ed4971fdf8432e2c7d37abde84099e54a8a556855211dfec121c79b38d4739
0d28a9019820d4fd0e7fb1611352776a93c10947778e0d56dacab893e5cfa4ce,1,3,1,22.99430151,1692559578,Regular,5be7882b413fea056c606076b716b44a8287ee1e57f444347f3d9105ebb98231
