tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1008d31326e18563f3d87feb7aadd06316dfb4bd95b239ba4267fb425fe0eb76,-1,0,1,0.0335144,1658730199,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
1008d31326e18563f3d87feb7aadd06316dfb4bd95b239ba4267fb425fe0eb76,-1,1,1,20.75102062,1658730199,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
6e811b01130d3f530996b3516c0fc835f325e858cbce8ebec6cac88c71ce90e3,-1,1,1,20.75102062,1658730199,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
6e811b01130d3f530996b3516c0fc835f325e858cbce8ebec6cac88c71ce90e3,-1,0,1,0.0335144,1658730199,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
b947b2b87dd28f88423e9e18d82accb6ae08c2b61c285731ec367e682fe0a0a9,-1,1,1,20.75102062,1658730199,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
b947b2b87dd28f88423e9e18d82accb6ae08c2b61c285731ec367e682fe0a0a9,-1,0,1,0.0335144,1658730199,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
7db0d6be35c84838dfa329dbbce358da9c93a569c2a76b88a5582dd56162860e,-1,1,1,20.75102062,1658729748,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
7db0d6be35c84838dfa329dbbce358da9c93a569c2a76b88a5582dd56162860e,-1,0,1,0.0335144,1658729748,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
b2d4bb3240143e3f2c26c6824ab550c633e7299aaf359abe9e680b244e06de30,-1,0,1,0.0335144,1658729748,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
b2d4bb3240143e3f2c26c6824ab550c633e7299aaf359abe9e680b244e06de30,-1,1,1,20.75102062,1658729748,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
d026a28cd258c1406b7af464840cea5a5ed58d36298fb8b4ff107bc9995beb6b,-1,1,1,20.75102062,1658729748,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
d026a28cd258c1406b7af464840cea5a5ed58d36298fb8b4ff107bc9995beb6b,-1,0,1,0.0335144,1658729748,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
e45eec87b00919abe1b5f5ff29bc3078b336f67559bbc9334ef87a6e578e62c5,-1,0,1,0.0335144,1658729748,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
e45eec87b00919abe1b5f5ff29bc3078b336f67559bbc9334ef87a6e578e62c5,-1,1,1,20.75102062,1658729748,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
e99eb4ea5e85a5a9f00ffbf1c96c187f7d226e1f9d1b6eea76e8ba9e4ef0aebe,-1,0,1,0.0335144,1658729748,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
e99eb4ea5e85a5a9f00ffbf1c96c187f7d226e1f9d1b6eea76e8ba9e4ef0aebe,-1,1,1,20.75102062,1658729748,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
a17654c7d38cc082c374b97fef41ac769c25133075b257e39f0e75abe36c426b,-1,0,1,0.0335144,1658729282,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
a17654c7d38cc082c374b97fef41ac769c25133075b257e39f0e75abe36c426b,-1,1,1,20.75102062,1658729282,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
bb1c2f33de988e6bd6ea20cca37731637b5c00402b69ebe6235de9716d97a119,-1,0,1,0.0335144,1658729282,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
bb1c2f33de988e6bd6ea20cca37731637b5c00402b69ebe6235de9716d97a119,-1,1,1,20.75102062,1658729282,Ticket,adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,4,1,0.0335144,1658729104,Regular,a17654c7d38cc082c374b97fef41ac769c25133075b257e39f0e75abe36c426b
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,5,1,20.75102062,1658729104,Regular,a17654c7d38cc082c374b97fef41ac769c25133075b257e39f0e75abe36c426b
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,0,1,0.0335144,1658729104,Regular,7db0d6be35c84838dfa329dbbce358da9c93a569c2a76b88a5582dd56162860e
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,15,1,20.75102062,1658729104,Regular,e45eec87b00919abe1b5f5ff29bc3078b336f67559bbc9334ef87a6e578e62c5
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,14,1,0.0335144,1658729104,Regular,e45eec87b00919abe1b5f5ff29bc3078b336f67559bbc9334ef87a6e578e62c5
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,19,1,20.75102062,1658729104,Regular,b2d4bb3240143e3f2c26c6824ab550c633e7299aaf359abe9e680b244e06de30
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,18,1,0.0335144,1658729104,Regular,b2d4bb3240143e3f2c26c6824ab550c633e7299aaf359abe9e680b244e06de30
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,17,1,20.75102062,1658729104,Regular,bb1c2f33de988e6bd6ea20cca37731637b5c00402b69ebe6235de9716d97a119
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,16,1,0.0335144,1658729104,Regular,bb1c2f33de988e6bd6ea20cca37731637b5c00402b69ebe6235de9716d97a119
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,8,1,0.0335144,1658729104,Regular,d026a28cd258c1406b7af464840cea5a5ed58d36298fb8b4ff107bc9995beb6b
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,1,1,20.75102062,1658729104,Regular,7db0d6be35c84838dfa329dbbce358da9c93a569c2a76b88a5582dd56162860e
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,9,1,20.75102062,1658729104,Regular,d026a28cd258c1406b7af464840cea5a5ed58d36298fb8b4ff107bc9995beb6b
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,10,1,0.0335144,1658729104,Regular,e99eb4ea5e85a5a9f00ffbf1c96c187f7d226e1f9d1b6eea76e8ba9e4ef0aebe
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,11,1,20.75102062,1658729104,Regular,e99eb4ea5e85a5a9f00ffbf1c96c187f7d226e1f9d1b6eea76e8ba9e4ef0aebe
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,6,1,0.0335144,1658729104,Regular,1008d31326e18563f3d87feb7aadd06316dfb4bd95b239ba4267fb425fe0eb76
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,7,1,20.75102062,1658729104,Regular,1008d31326e18563f3d87feb7aadd06316dfb4bd95b239ba4267fb425fe0eb76
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,12,1,0.0335144,1658729104,Regular,b947b2b87dd28f88423e9e18d82accb6ae08c2b61c285731ec367e682fe0a0a9
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,13,1,20.75102062,1658729104,Regular,b947b2b87dd28f88423e9e18d82accb6ae08c2b61c285731ec367e682fe0a0a9
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,2,1,0.0335144,1658729104,Regular,6e811b01130d3f530996b3516c0fc835f325e858cbce8ebec6cac88c71ce90e3
adc173d05b6bbfbad6e6a112363baf1d92030c17e9b5caeae77f622b044f1d11,1,3,1,20.75102062,1658729104,Regular,6e811b01130d3f530996b3516c0fc835f325e858cbce8ebec6cac88c71ce90e3
