tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,11,1,44.27756381,1635852718,Regular,924763a2c98d576a8a4eb31024133f2d04abb9ca2e76e46f7a8e6260aee2d9b9
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,84,1,44.27756382,1635198753,Regular,ebbfcfb39b947a72e66527352a7d5cf45349798365a2e41bff35b29fd039e150
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,144,1,44.27756381,1635080040,Regular,33113de6aa248eb4a42ee5b97f6bbf0ccf9e8dd0bd391546bc70e351cac8ea1f
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,224,1,44.24446706,1635080040,Regular,e2d3cafdfd485546227bdef9b48670f6352607a5114bebf36bd5253c426ba22a
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,226,1,44.27756381,1635076162,Regular,16fdf68f03315abe9c85cd1e6365f615c668bca361ea6b4677ab602326372409
e2d3cafdfd485546227bdef9b48670f6352607a5114bebf36bd5253c426ba22a,1,3,1,44.24446706,1594960486,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
924763a2c98d576a8a4eb31024133f2d04abb9ca2e76e46f7a8e6260aee2d9b9,1,3,1,44.27756381,1592642362,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
ebbfcfb39b947a72e66527352a7d5cf45349798365a2e41bff35b29fd039e150,1,3,1,44.27756382,1592332326,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
33113de6aa248eb4a42ee5b97f6bbf0ccf9e8dd0bd391546bc70e351cac8ea1f,1,3,1,44.27756381,1592329888,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
16fdf68f03315abe9c85cd1e6365f615c668bca361ea6b4677ab602326372409,1,3,1,44.27756381,1592297854,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
