tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011c3c8ecb79bb3c958d895049f2d7c733fbb2374071bb3f557575cc78b4eb93,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
011c3c8ecb79bb3c958d895049f2d7c733fbb2374071bb3f557575cc78b4eb93,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
09ca0ccfb3e8c095a7148bc5d2306670ef48086332e8ecdb7a0474020020694f,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
09ca0ccfb3e8c095a7148bc5d2306670ef48086332e8ecdb7a0474020020694f,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
0f83832ed717056d907eb5f9e5c08894fcb000f07e69ecc2537b90e90197036d,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
0f83832ed717056d907eb5f9e5c08894fcb000f07e69ecc2537b90e90197036d,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
2583bd90d6431b91f58a14a1db33315672e9ce2f27b8f2f2896c5918b6dc6fdc,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
2583bd90d6431b91f58a14a1db33315672e9ce2f27b8f2f2896c5918b6dc6fdc,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
25dfebb4972ef6f720584fb03975e9d9fa1644dff5f510ed1e34f30a4f264b87,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
25dfebb4972ef6f720584fb03975e9d9fa1644dff5f510ed1e34f30a4f264b87,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
29a9e535524566854877a03f02bfcf77119cea9e90263e2dfdb423ae2f32a18d,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
29a9e535524566854877a03f02bfcf77119cea9e90263e2dfdb423ae2f32a18d,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
35daa65c809a3eedbdeb65d14ad55d5dd3eedaef30dc2aa034bb4f7ccb2120aa,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
35daa65c809a3eedbdeb65d14ad55d5dd3eedaef30dc2aa034bb4f7ccb2120aa,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
48677463285e0ea598e9724067737ce9cf017d9535bb00601f023099ff79d719,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
48677463285e0ea598e9724067737ce9cf017d9535bb00601f023099ff79d719,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
4a5319675214417c5ad19e09265039bfc225b24a6d40968dd254195500758294,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
4a5319675214417c5ad19e09265039bfc225b24a6d40968dd254195500758294,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
4a907b09826a4ecd2dce376a397b54fbf8a9bf2204ac6d53244bdbf1b161d950,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
4a907b09826a4ecd2dce376a397b54fbf8a9bf2204ac6d53244bdbf1b161d950,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
4fc5adc5f92360a4befdd3a2b99be4894d5f58e52f1465bcdaf974072ab77d74,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
4fc5adc5f92360a4befdd3a2b99be4894d5f58e52f1465bcdaf974072ab77d74,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
5a28bda4cd89650cbaf23ad4d53cdc44c401772e12df1082111d81d8d5de0991,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
5a28bda4cd89650cbaf23ad4d53cdc44c401772e12df1082111d81d8d5de0991,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
7d4b9b99eb2d41c0e184ebc4af655690562014272852dc7d4eb20cb7c737f086,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
7d4b9b99eb2d41c0e184ebc4af655690562014272852dc7d4eb20cb7c737f086,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
7de2fad44f13afdadfb48b3b2e602c39e6d9e10629dba9d909a3f3bcda69dc95,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
7de2fad44f13afdadfb48b3b2e602c39e6d9e10629dba9d909a3f3bcda69dc95,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
990ae9766281598dbacb6e2354f24ea5024416be8e8f20636ca8fa8e0e01f2eb,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
990ae9766281598dbacb6e2354f24ea5024416be8e8f20636ca8fa8e0e01f2eb,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
ab036a1505aeafe1345c148288120f62d0c55500e5c6104695cfc622087d33be,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
ab036a1505aeafe1345c148288120f62d0c55500e5c6104695cfc622087d33be,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
ae3861bcb69b646055ec4f43db465d406a95955b5277e6096b7c4001329bbfe7,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
ae3861bcb69b646055ec4f43db465d406a95955b5277e6096b7c4001329bbfe7,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
b075de1c5b15ee2df8f23c2f6c2eeec14acaf2a7180b8fa4873e847b80e95d7d,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
b075de1c5b15ee2df8f23c2f6c2eeec14acaf2a7180b8fa4873e847b80e95d7d,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
d17cc46f6f7ba584b6faf5138c33f6d04913376d3c26a490e51a6f162e686486,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
d17cc46f6f7ba584b6faf5138c33f6d04913376d3c26a490e51a6f162e686486,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
da2282d73413f715034b2bc53b4ddc162e149c326eb664dc54498dfa37748632,-1,0,1,0.08343636,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
da2282d73413f715034b2bc53b4ddc162e149c326eb664dc54498dfa37748632,-1,1,1,61.27209735,1585764628,Ticket,04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409
04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409,1,29,1,61.27209735,1585764421,Regular,4a5319675214417c5ad19e09265039bfc225b24a6d40968dd254195500758294
04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409,1,16,1,0.08343636,1585764421,Regular,25dfebb4972ef6f720584fb03975e9d9fa1644dff5f510ed1e34f30a4f264b87
04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409,1,17,1,61.27209735,1585764421,Regular,25dfebb4972ef6f720584fb03975e9d9fa1644dff5f510ed1e34f30a4f264b87
04ac3b1d80ac2dc9a4111a893ad5d3f24da52f7aefefdff39b1f6aed1889c409,1,32,1,0.08343636,1585764421,Regular,990ae9766281598dbacb6e2354f24ea5024416be8e8f20636ca8fa8e0e01f2eb
