tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3136b022a4ffce3bb4c5599a05154fafe1bcdd9f1a9ea8a5586bf23e5ddad2e,-1,1,1,149.03644791,1562170109,Vote,25d10b22e8030d39e6bdff7fdcd3d47a55081194113a79faa160039c3bcad15e
0aee4524543d9cf56fac3e418639a5ca71b8bfe7f995d682672391b55a08a6ef,-1,1,1,149.03644791,1558622843,Vote,f3c29eeed151bad703c9e475d719652883c8db66a7e4a762819ec970141848ba
e12f310aa095e3076249ecd29b8918e7ba5cddf5f36c22aaa3b5bad0500fa194,-1,1,1,149.03644791,1558470276,Vote,8a18ae5e970594a96bd2bab214dc86e7faa50e7c836c8cfac0f01b220a8f2ac9
3885959ad790373c85ae0e81b814d7853e4866a1387060bf50df290541c97582,-1,1,1,149.03644791,1558407015,Vote,4aa0f645dc0f36a67883ad3330e6f4c090cb2cfa96cfd03f1b1d4ab44f157906
1885e5e8f39cc84cb48c8c25dd72e706b6f7b731479fea73bc80e56556cdd03b,-1,1,1,149.03644791,1558133736,Vote,041791ceed2ebeee8f9e617229d500dfd0f2b765f2250f72051bfc21add19924
041791ceed2ebeee8f9e617229d500dfd0f2b765f2250f72051bfc21add19924,1,0,1,149.03644791,1557569550,Ticket,1885e5e8f39cc84cb48c8c25dd72e706b6f7b731479fea73bc80e56556cdd03b
25d10b22e8030d39e6bdff7fdcd3d47a55081194113a79faa160039c3bcad15e,1,0,1,149.03644791,1557569550,Ticket,c3136b022a4ffce3bb4c5599a05154fafe1bcdd9f1a9ea8a5586bf23e5ddad2e
4aa0f645dc0f36a67883ad3330e6f4c090cb2cfa96cfd03f1b1d4ab44f157906,1,0,1,149.03644791,1557569550,Ticket,3885959ad790373c85ae0e81b814d7853e4866a1387060bf50df290541c97582
8a18ae5e970594a96bd2bab214dc86e7faa50e7c836c8cfac0f01b220a8f2ac9,1,0,1,149.03644791,1557569550,Ticket,e12f310aa095e3076249ecd29b8918e7ba5cddf5f36c22aaa3b5bad0500fa194
f3c29eeed151bad703c9e475d719652883c8db66a7e4a762819ec970141848ba,1,0,1,149.03644791,1557569550,Ticket,0aee4524543d9cf56fac3e418639a5ca71b8bfe7f995d682672391b55a08a6ef
