tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25e44e034aa4e4d1cf7973b95a11e2a4f3ea11e610f764377cba5c41439687ad,-1,2,1,10.85599835,1673362394,Regular,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
25e44e034aa4e4d1cf7973b95a11e2a4f3ea11e610f764377cba5c41439687ad,-1,4,1,10.85599835,1673362394,Regular,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
25e44e034aa4e4d1cf7973b95a11e2a4f3ea11e610f764377cba5c41439687ad,-1,3,1,0.02745727,1673362394,Regular,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
25e44e034aa4e4d1cf7973b95a11e2a4f3ea11e610f764377cba5c41439687ad,-1,6,1,10.85599835,1673362394,Regular,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
25e44e034aa4e4d1cf7973b95a11e2a4f3ea11e610f764377cba5c41439687ad,-1,5,1,0.02745727,1673362394,Regular,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
25e44e034aa4e4d1cf7973b95a11e2a4f3ea11e610f764377cba5c41439687ad,-1,1,1,0.02745727,1673362394,Regular,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
10c0d04563ff91b8e26475197a3e14d9d90f0f3b662a781406acd8fde6512096,-1,1,1,10.85599835,1673361909,Ticket,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
10c0d04563ff91b8e26475197a3e14d9d90f0f3b662a781406acd8fde6512096,-1,0,1,0.02745727,1673361909,Ticket,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
11427c7dfe64a6c95794a7003633e5b0ea45b8cd10916ac39acf974a20cb4a6d,-1,0,1,0.02745727,1673361909,Ticket,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
11427c7dfe64a6c95794a7003633e5b0ea45b8cd10916ac39acf974a20cb4a6d,-1,1,1,10.85599835,1673361909,Ticket,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
1dd45655d2c44ec14bbc7fd0259cbfa45928fae6a5b8a69684678111888fee40,-1,0,1,0.02745727,1673361909,Ticket,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
1dd45655d2c44ec14bbc7fd0259cbfa45928fae6a5b8a69684678111888fee40,-1,1,1,10.85599835,1673361909,Ticket,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
427f511c842a5c76596694f3a7568c2e6068d8246d248bce3d8a594b6afb9cd0,-1,0,1,0.02745727,1673361909,Ticket,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
427f511c842a5c76596694f3a7568c2e6068d8246d248bce3d8a594b6afb9cd0,-1,1,1,10.85599835,1673361909,Ticket,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
55120205b992bfefa54ec4913e248734d036a30ea1a48b5ae56d473894011334,-1,0,1,0.02745727,1673361909,Ticket,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
55120205b992bfefa54ec4913e248734d036a30ea1a48b5ae56d473894011334,-1,1,1,10.85599835,1673361909,Ticket,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
6b6e1d47add8f9fc0e310c0d52b1490570b246c0f2efbd3502d57eabc4027e76,-1,0,1,0.02745727,1673361909,Ticket,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
6b6e1d47add8f9fc0e310c0d52b1490570b246c0f2efbd3502d57eabc4027e76,-1,1,1,10.85599835,1673361909,Ticket,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
722a0d525d9f8b4305c870d2f7483833f6bc55c9a524e74158097380761e1b49,-1,1,1,10.85599835,1673361909,Ticket,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
722a0d525d9f8b4305c870d2f7483833f6bc55c9a524e74158097380761e1b49,-1,0,1,0.02745727,1673361909,Ticket,58f3bb7b37150f008acedda1aeb606addaff544924fa79d125af770631dd260c
