tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec1bd2f64bdad4152fab3c64e51d40e341bd8de4d9ca40511942e30fc143f708,-1,0,1,275.75471205,1558714631,Regular,00008a4a3a7526a7ebe09662a8b5cbd81df39bc1b02d1f2e43c69663a7dfdbac
00008a4a3a7526a7ebe09662a8b5cbd81df39bc1b02d1f2e43c69663a7dfdbac,1,2,1,275.75471205,1558675572,Vote,ec1bd2f64bdad4152fab3c64e51d40e341bd8de4d9ca40511942e30fc143f708
cc6bcc6aec109c15270a5ab7b0fafc6d03b790caf900c6b4f9ebc383021eb30a,-1,30,1,275.8061261,1556568597,Regular,5f5a90b7d926a15cdb1c909927a2a2394baac0eca9d6e6981019966aa258c78f
6d751014aa2229384c44f20f6d78784d77dbd13ca2f50851986f71b138eacfda,-1,1,1,275.8061261,1556564436,Regular,c5ba8737a74a94907f73b3179cf609fd6a869018d67e948fe07b87da7f71106d
06e12500b36f0a8fb13165aed4e4562715d1001d9aaa8d44d6273064753721f0,-1,3,1,275.8061261,1556554487,Regular,5d19066898e6b999562628678afba398ece942c96d3c5b7e22ddeda2cb221d18
1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20,-1,9,1,275.8061261,1556553053,Regular,26847414f05e5095a5ca5c68a9d8c15925ec3ed403be8de346c335fe1f03650c
5f5a90b7d926a15cdb1c909927a2a2394baac0eca9d6e6981019966aa258c78f,1,2,1,275.8061261,1556536110,Vote,cc6bcc6aec109c15270a5ab7b0fafc6d03b790caf900c6b4f9ebc383021eb30a
c5ba8737a74a94907f73b3179cf609fd6a869018d67e948fe07b87da7f71106d,1,2,1,275.8061261,1556480051,Vote,6d751014aa2229384c44f20f6d78784d77dbd13ca2f50851986f71b138eacfda
5d19066898e6b999562628678afba398ece942c96d3c5b7e22ddeda2cb221d18,1,2,1,275.8061261,1556470275,Vote,06e12500b36f0a8fb13165aed4e4562715d1001d9aaa8d44d6273064753721f0
26847414f05e5095a5ca5c68a9d8c15925ec3ed403be8de346c335fe1f03650c,1,2,1,275.8061261,1556310801,Vote,1b8e6e665221984f80687c533253e5f87229cfaf7517dd732a3f8ea549bdfd20
642e33bea7afc8194ff8d6cd13ab6bf1d68709edfb706b7105a86a4fc70a06db,-1,5,1,275.85917666,1556066772,Regular,938807b756e7ac3fbe5bfb6cb6acab769cee8a7212a0e54beea28edfbb58a2ee
938807b756e7ac3fbe5bfb6cb6acab769cee8a7212a0e54beea28edfbb58a2ee,1,2,1,275.85917666,1556036008,Vote,642e33bea7afc8194ff8d6cd13ab6bf1d68709edfb706b7105a86a4fc70a06db
fef9cf286ba7533010e2d575862a0b994dc80d4345cfb32f5ea3f9f50161ab2b,-1,0,1,118.89824726,1555908074,Regular,4438a415e6b50627be9a161fe3c16cb9c1f0a69f55877264951a0789c180db19
4438a415e6b50627be9a161fe3c16cb9c1f0a69f55877264951a0789c180db19,1,20,1,118.89824726,1555907760,Regular,fef9cf286ba7533010e2d575862a0b994dc80d4345cfb32f5ea3f9f50161ab2b
