tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,-1,28,1,37.95887817,1553623403,Regular,864a23ff42db73195d8802c49f3c9dabbdc87d9a26d392c649fdbb3ed1f0e024
864a23ff42db73195d8802c49f3c9dabbdc87d9a26d392c649fdbb3ed1f0e024,1,2,1,37.95887817,1552835920,Vote,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
1351015ad690288e122ed8ae21e96b159a561bea8adff94be65ac5034b8d30f9,-1,3,1,37.95887817,1552796383,Regular,640758c9a63cc43efa702a5d72af38c635e32df025d06d3429703bbab6626cc9
640758c9a63cc43efa702a5d72af38c635e32df025d06d3429703bbab6626cc9,1,2,1,37.95887817,1552736692,Vote,1351015ad690288e122ed8ae21e96b159a561bea8adff94be65ac5034b8d30f9
3147e558c2cf9519a53285594bb3d0aca4572c9f2962b060544ba028dacf019f,-1,2,1,37.95887817,1552229438,Regular,820c2b20ba8cafc3cd8f9b522cbfb19f069c077dab00d37fb963c1c5b6f489ad
820c2b20ba8cafc3cd8f9b522cbfb19f069c077dab00d37fb963c1c5b6f489ad,1,2,1,37.95887817,1552198013,Vote,3147e558c2cf9519a53285594bb3d0aca4572c9f2962b060544ba028dacf019f
12c0ebf6cfae7d96516578ed1a8417b6fbd2faa3eaeb76bc66c184f799c349b8,-1,7,1,37.95887817,1552194289,Regular,e5a9da1aed5226f4c9b4c8c3045f9e61cd22c358ce4bae424e3b0553ff3f44da
6ee85deed34a52e368d3e2780e3995c742913b068ed287e1ba2805b21510b980,-1,25,1,37.95887817,1552190397,Regular,1487553b57c721ad8dd1269c5752c34e3836d8875fd78579f77af9f89b5b37d5
8a23334f91df14d9c4db9a22232f96794a1b0530949fc5fcea14aa8f6745082b,-1,36,1,37.95887817,1552149089,Regular,62b4d8178d321adaf45514af5f244816162687fe7edc9257a0d05658d0e53073
abbc26d319a31701ff09d40f57a303abf5856cb3c0560f9293e0b31a3fdeb931,-1,29,1,37.95887817,1552143265,Regular,cec24048b76e9c7f7b205002798204fd566758a824312d028f9e6eb30906b861
