tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,1,19,1,81.63727319,1552773963,Regular,cb112833c1bed739e21ce6924603583a349b9fdd25f2eb9822c00fc24104829e
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,1,0,1,81.63727319,1552773963,Regular,5c2ad1cb95c193fcf9676619c648a53ef719c8b7ecd767f882d9072b0ad94394
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,1,1,1,81.63727319,1552773963,Regular,5c2ad1cb95c193fcf9676619c648a53ef719c8b7ecd767f882d9072b0ad94394
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,1,2,1,81.63727319,1552773963,Regular,5c2ad1cb95c193fcf9676619c648a53ef719c8b7ecd767f882d9072b0ad94394
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,1,3,1,81.63727319,1552773963,Regular,5c2ad1cb95c193fcf9676619c648a53ef719c8b7ecd767f882d9072b0ad94394
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,1,4,1,81.63727319,1552773963,Regular,5c2ad1cb95c193fcf9676619c648a53ef719c8b7ecd767f882d9072b0ad94394
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,1,5,1,81.63727319,1552773963,Regular,5c2ad1cb95c193fcf9676619c648a53ef719c8b7ecd767f882d9072b0ad94394
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,1,6,1,81.63727319,1552773963,Regular,5c2ad1cb95c193fcf9676619c648a53ef719c8b7ecd767f882d9072b0ad94394
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,1,7,1,81.63727319,1552773963,Regular,5c2ad1cb95c193fcf9676619c648a53ef719c8b7ecd767f882d9072b0ad94394
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,1,8,1,81.63727319,1552773963,Regular,5c2ad1cb95c193fcf9676619c648a53ef719c8b7ecd767f882d9072b0ad94394
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,1,9,1,81.63727319,1552773963,Regular,5c2ad1cb95c193fcf9676619c648a53ef719c8b7ecd767f882d9072b0ad94394
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,1,10,1,81.63727319,1552773963,Regular,5c2ad1cb95c193fcf9676619c648a53ef719c8b7ecd767f882d9072b0ad94394
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,1,11,1,81.63727319,1552773963,Regular,5c2ad1cb95c193fcf9676619c648a53ef719c8b7ecd767f882d9072b0ad94394
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,1,12,1,81.63727319,1552773963,Regular,5c2ad1cb95c193fcf9676619c648a53ef719c8b7ecd767f882d9072b0ad94394
5062d279ca1ce7f91252b9279db663f3fab222f9f78412a5086940359b16eb2d,1,13,1,81.63727319,1552773963,Regular,5c2ad1cb95c193fcf9676619c648a53ef719c8b7ecd767f882d9072b0ad94394
