tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f1d665dcb79ffcc4562fb28e66bbeabc4b2d95d78ef94889b5385276598d2,-1,0,1,0.083402,1586523621,Ticket,a1111a3081a3a41d6cf0b30b460c7c8b294e6ad8500d49284a7700e17ac3d433
536f1d665dcb79ffcc4562fb28e66bbeabc4b2d95d78ef94889b5385276598d2,-1,1,1,57.51716021,1586523621,Ticket,a1111a3081a3a41d6cf0b30b460c7c8b294e6ad8500d49284a7700e17ac3d433
9d3f14a9e0dbd91ca2890efab4f26488f67b3578b6aa61544dc303b023dd984b,-1,0,1,0.083402,1586523621,Ticket,a1111a3081a3a41d6cf0b30b460c7c8b294e6ad8500d49284a7700e17ac3d433
9d3f14a9e0dbd91ca2890efab4f26488f67b3578b6aa61544dc303b023dd984b,-1,1,1,57.51716021,1586523621,Ticket,a1111a3081a3a41d6cf0b30b460c7c8b294e6ad8500d49284a7700e17ac3d433
d30aa2dcdc583e04ff249767ea45a26580276fae56926ad50f14179337134abe,-1,1,1,57.51716021,1586523621,Ticket,a1111a3081a3a41d6cf0b30b460c7c8b294e6ad8500d49284a7700e17ac3d433
d30aa2dcdc583e04ff249767ea45a26580276fae56926ad50f14179337134abe,-1,0,1,0.083402,1586523621,Ticket,a1111a3081a3a41d6cf0b30b460c7c8b294e6ad8500d49284a7700e17ac3d433
2721af4082ef75013fdab8318be3eb601bd47d1ef13b7f53818684ae38392b7e,-1,1,1,57.51716021,1586523540,Ticket,a1111a3081a3a41d6cf0b30b460c7c8b294e6ad8500d49284a7700e17ac3d433
2721af4082ef75013fdab8318be3eb601bd47d1ef13b7f53818684ae38392b7e,-1,0,1,0.083402,1586523540,Ticket,a1111a3081a3a41d6cf0b30b460c7c8b294e6ad8500d49284a7700e17ac3d433
28a0e2ddf3aa79f0b83816edbd28ceed98d04a9e44586b454f0b66191c809032,-1,0,1,0.083402,1586523540,Ticket,a1111a3081a3a41d6cf0b30b460c7c8b294e6ad8500d49284a7700e17ac3d433
28a0e2ddf3aa79f0b83816edbd28ceed98d04a9e44586b454f0b66191c809032,-1,1,1,57.51716021,1586523540,Ticket,a1111a3081a3a41d6cf0b30b460c7c8b294e6ad8500d49284a7700e17ac3d433
29ae1ffb4963d8254b1286de97a691d85287093b7df81089360261b51c81c72a,-1,0,1,0.083402,1586523540,Ticket,a1111a3081a3a41d6cf0b30b460c7c8b294e6ad8500d49284a7700e17ac3d433
