tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6bccf1fdff3b67acfd8b229e025635427eee79663b450b5a8e2a21179b2667e,-1,2,1,43.5806682,1580012042,Regular,77d56a54e851c55ba126a071576e3716900b96880fcbf4dbbfabde6bee53dc10
77d56a54e851c55ba126a071576e3716900b96880fcbf4dbbfabde6bee53dc10,1,3,1,43.5806682,1579973488,Vote,e6bccf1fdff3b67acfd8b229e025635427eee79663b450b5a8e2a21179b2667e
b084874a8ac0c693c2c65b26c4ef4a386c63c03181067ab8e52132157709994c,-1,10,1,43.5806682,1579580404,Regular,e97d3a0ac05175263e702ecaaddc7b103ab102a3d3cbea5b1a14f6a66474b1b7
e97d3a0ac05175263e702ecaaddc7b103ab102a3d3cbea5b1a14f6a66474b1b7,1,3,1,43.5806682,1579540278,Vote,b084874a8ac0c693c2c65b26c4ef4a386c63c03181067ab8e52132157709994c
14174b3d369bbf2698105a68eed2c0cda9b3cfc0e70e490fe599b979ae723a28,-1,1,1,42.32677545,1579005802,Ticket,9f499287ec7f1a039682fad6f5deb350d007bf038c7bd567e29370d277afda29
14174b3d369bbf2698105a68eed2c0cda9b3cfc0e70e490fe599b979ae723a28,-1,0,1,0.09069116,1579005802,Ticket,9f499287ec7f1a039682fad6f5deb350d007bf038c7bd567e29370d277afda29
22e22e788b6425211eb954597b1717d07d72f332518ca7b819a0b57ad5117850,-1,1,1,42.32677545,1579005802,Ticket,9f499287ec7f1a039682fad6f5deb350d007bf038c7bd567e29370d277afda29
22e22e788b6425211eb954597b1717d07d72f332518ca7b819a0b57ad5117850,-1,0,1,0.09069116,1579005802,Ticket,9f499287ec7f1a039682fad6f5deb350d007bf038c7bd567e29370d277afda29
a2665a3f8cfed203942351dfe6ce3406a562cbe31e431c9b499ca838e5f9bd41,-1,1,1,42.32677545,1579005802,Ticket,9f499287ec7f1a039682fad6f5deb350d007bf038c7bd567e29370d277afda29
a2665a3f8cfed203942351dfe6ce3406a562cbe31e431c9b499ca838e5f9bd41,-1,0,1,0.09069116,1579005802,Ticket,9f499287ec7f1a039682fad6f5deb350d007bf038c7bd567e29370d277afda29
ac424bab842980455fdac871d5695d10b035ba74252adb254602d4893b462aa6,-1,1,1,42.32677545,1579005494,Ticket,9f499287ec7f1a039682fad6f5deb350d007bf038c7bd567e29370d277afda29
ac424bab842980455fdac871d5695d10b035ba74252adb254602d4893b462aa6,-1,0,1,0.09069116,1579005494,Ticket,9f499287ec7f1a039682fad6f5deb350d007bf038c7bd567e29370d277afda29
115750c94f58f31e706c90688399d7f45dcb87d9ac16ea0d3debd7b40b176325,-1,0,1,0.09069116,1579005464,Ticket,9f499287ec7f1a039682fad6f5deb350d007bf038c7bd567e29370d277afda29
115750c94f58f31e706c90688399d7f45dcb87d9ac16ea0d3debd7b40b176325,-1,1,1,42.32677545,1579005464,Ticket,9f499287ec7f1a039682fad6f5deb350d007bf038c7bd567e29370d277afda29
2579c2057e0c5bfe8f4d49243e74455d4e2807a0417ca2038ee0eda5e6bf92a5,-1,0,1,0.09069116,1579005464,Ticket,9f499287ec7f1a039682fad6f5deb350d007bf038c7bd567e29370d277afda29
2579c2057e0c5bfe8f4d49243e74455d4e2807a0417ca2038ee0eda5e6bf92a5,-1,1,1,42.32677545,1579005464,Ticket,9f499287ec7f1a039682fad6f5deb350d007bf038c7bd567e29370d277afda29
bdb53089b0e8850395f46ec2884768eea04b33c39416173ad2e71de9fd468dda,-1,0,1,0.09069116,1579005464,Ticket,9f499287ec7f1a039682fad6f5deb350d007bf038c7bd567e29370d277afda29
bdb53089b0e8850395f46ec2884768eea04b33c39416173ad2e71de9fd468dda,-1,1,1,42.32677545,1579005464,Ticket,9f499287ec7f1a039682fad6f5deb350d007bf038c7bd567e29370d277afda29
