tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b171cd9a2d1e1fcc7bd12c436a5eb1517c05e4df4293d4db0ae5124ac0a748a,-1,3,1,231.69156872,1559024340,Regular,352402de374f410c5d5ae5f25868847083e1b07c94fd50599682de3ff8585dfb
352402de374f410c5d5ae5f25868847083e1b07c94fd50599682de3ff8585dfb,1,2,1,231.69156872,1558987855,Vote,7b171cd9a2d1e1fcc7bd12c436a5eb1517c05e4df4293d4db0ae5124ac0a748a
45711b8869ac905ec3258c9d9fe18ead2ec087675d4209d75ffc5456a52c8d10,-1,1,1,230.07629849,1556541959,Vote,eaaad6a9879f614826b38676c7149f0e4c4d8d4a4241101ae223484c8ae50e78
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,-1,24,1,231.79603333,1555900688,Regular,2fd789cfa98900333731148be0bc15422eb58d1b39b4d85bd0c007ad646fa92c
b7419aa27d4a4cf47c0b25062102075472de8d6ab72973291ae3a4d70c22597f,-1,2,1,231.79603333,1555895443,Regular,f4316a1be4c9d491e5f9ca123af2feb273925edd8d32a89a48145d9fb6534408
e1707a58278d2dd3200b494de52848172e00fb776c5336081d8d887bfd0ad7f0,-1,1,1,230.07629849,1555766749,Vote,0e2f956d94f7abedea95e86b8cbdab56e9f13a84449ae7836fe34a994853ffc3
f4316a1be4c9d491e5f9ca123af2feb273925edd8d32a89a48145d9fb6534408,1,2,1,231.79603333,1555269038,Vote,b7419aa27d4a4cf47c0b25062102075472de8d6ab72973291ae3a4d70c22597f
2fd789cfa98900333731148be0bc15422eb58d1b39b4d85bd0c007ad646fa92c,1,2,1,231.79603333,1555199388,Vote,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
719a3ef825d0b2ea6f0b891923e4a21cf277f861fcdc09ecca73a1ba6572ea3b,-1,1,1,230.07629849,1554961089,Vote,e0fc7fdc6da786b7060cb469cdd39fc830289b3807a0892bf2a399bdb608cda6
9883e585bc3b6b184e6b887c194eecc8b73f42e91d5d18be659c197f72f05136,-1,1,1,230.07629849,1554916830,Vote,cc4bdf36ee132e588c36b146d9d94a04a8f348d1575ccc95e70ced5aa9f8cce0
e7b0b985fdb43e6471dd2d39626543ce379405c5cc6732a04b6bbeac44c7cd95,-1,1,1,230.07629849,1554875377,Vote,74d65178fe7c0ee359eb30cdff2216f2ef49869e4ed474c7d130f4c3ae27a458
21a4758d39cf57e1a675629e9b1e582a47b8ae43d036d0be0d3915a58ce76bc3,-1,1,1,230.07629849,1554689917,Vote,87667d520311b6ffbcd8dbc8c58840aba51cb30dd221dc19bab136396c83b439
472dc6e6d75866d2f1be42e747348f05da113e886c608b3773d900e97142b526,-1,4,1,231.79603333,1554634737,Regular,f3b247fbc9b7d05cde14a2d16b400bbe977bce5ae89787a59276cc6064b51fa4
d5f43486876c62bd6c705d58cb202837bf57162185df8edf4afea074a88c892b,-1,1,1,230.07629849,1554607129,Vote,0fe963b7bfa396f8418942ebbc27f96f9e19b3ab017bf4d629ec6bc2e7fe9715
f3b247fbc9b7d05cde14a2d16b400bbe977bce5ae89787a59276cc6064b51fa4,1,2,1,231.79603333,1554592719,Vote,472dc6e6d75866d2f1be42e747348f05da113e886c608b3773d900e97142b526
86606cee0c16c2ef24eb4c670181b2861f5a578f37a55441be7c3677cffc0af4,-1,2,1,231.79603333,1554512416,Regular,d15c0be883e4299295989dad5141a78fbeecdd78a8bba9a0eb265c5ee6ef22b3
d15c0be883e4299295989dad5141a78fbeecdd78a8bba9a0eb265c5ee6ef22b3,1,2,1,231.79603333,1554468585,Vote,86606cee0c16c2ef24eb4c670181b2861f5a578f37a55441be7c3677cffc0af4
7833916995f3ce50374b0cf94f081accdeb3a6605ea0959ca721caa70dc6411d,-1,1,1,230.07629849,1554465128,Vote,42cbb905c2ccaf1be1a29353e325b008adf8cec90e80e08325423ad57e2a213d
4f4b76ede88a94e916be09fc17016cda8b3ad762d4a32e07c330391e4ff08bb0,-1,1,1,230.07629849,1554450825,Vote,79de553b63d01519e4d0713f68b13cf78634b0f9a9a6c2ac2274da2178a5ae1c
cfc70908580f46ac4cd1343b370444851059729cc679b675feb7b28a7f072bcc,-1,1,1,230.07629849,1554448365,Vote,e811e132bca1ffae61f505e209d94670b4030d17eb696845da7efddbf65c70f9
10c57b1932d82b6db56f3f327ebd0fff5e1684cd21aef954369b8d9dac5fd798,-1,20,1,231.79603333,1554342337,Regular,2b8c7e83648f5e9976829663db7faa56715551a7bd1dd9be01bc58f32d95edab
49508b97411876c5aa49593c430974f49b2f25e6a17175024f459ecc848d3cb5,-1,1,1,230.07629849,1554323900,Vote,8e943aac1b8502e0c4d713871a7f8875fc5810ddac16ee7293e2234c90e60ac8
3f0fc6a343774ac316dd07a63220f295c8467bc83597e2a408b09bb7bc8bfdea,-1,1,1,230.07629849,1554320547,Vote,5883ec873ebac15b8853b39c54fbc51309dfbafa4db70fe8d9a4baf488e23122
2b8c7e83648f5e9976829663db7faa56715551a7bd1dd9be01bc58f32d95edab,1,2,1,231.79603333,1554236289,Vote,10c57b1932d82b6db56f3f327ebd0fff5e1684cd21aef954369b8d9dac5fd798
bd8fc488bbdf6dbd1cf6de1d92aead6f4a84be779aa4d1e8abf824c4d318546c,-1,1,1,230.07629849,1554200242,Vote,20dfde2bb43f1f4c9ef60f5d6c399e7b01954d6db297db880aa7a3dfb5069190
a119675572a27aecedb17a1a484c8d9bf4de0b29aafa4904458718ecd7d9dcd4,-1,1,1,230.07629849,1554191116,Vote,fe62c00e92da4b657e2002b0ccf401f42afc967f7a823c2719eef50c3e631443
