tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40062159dc2107e1e0e3c601be61ee2c10d23421eb3deff77a9b245ccf55f45b,-1,0,1,201.84955689,1560646123,Ticket,560b19d6f70c18ee37fc9625bc2767af040dd02edfa2315f32d98a30b3d44668
898ede96c1cd2934dc5f3058b0f26ec1cb8291ffc5e13098cfffa7f730f7e6b7,-1,0,1,201.84955689,1560646123,Ticket,560b19d6f70c18ee37fc9625bc2767af040dd02edfa2315f32d98a30b3d44668
9af4ed53866d42110e38bd6027a714c239b6369400cac7b8f3b7393c3421ee51,-1,0,1,201.84955689,1560646123,Ticket,560b19d6f70c18ee37fc9625bc2767af040dd02edfa2315f32d98a30b3d44668
a7d013da45f1de5903ed9f5b587d4286c88f94e10d74d4c5498d1ff62c793f7b,-1,0,1,201.84955689,1560646123,Ticket,560b19d6f70c18ee37fc9625bc2767af040dd02edfa2315f32d98a30b3d44668
bf7abeabbd0004269ba6927f30dd9c9393eecb8485d27a3d3d8cff79406d8de7,-1,0,1,201.84955689,1560646123,Ticket,560b19d6f70c18ee37fc9625bc2767af040dd02edfa2315f32d98a30b3d44668
cf2f54fbd89687840f337b37b3cd111eedb491b50ca8d02302f5b0d0ed9e6e44,-1,0,1,201.84955689,1560646123,Ticket,560b19d6f70c18ee37fc9625bc2767af040dd02edfa2315f32d98a30b3d44668
560b19d6f70c18ee37fc9625bc2767af040dd02edfa2315f32d98a30b3d44668,1,2,1,201.84955689,1560644377,Regular,9af4ed53866d42110e38bd6027a714c239b6369400cac7b8f3b7393c3421ee51
560b19d6f70c18ee37fc9625bc2767af040dd02edfa2315f32d98a30b3d44668,1,0,1,201.84955689,1560644377,Regular,a7d013da45f1de5903ed9f5b587d4286c88f94e10d74d4c5498d1ff62c793f7b
560b19d6f70c18ee37fc9625bc2767af040dd02edfa2315f32d98a30b3d44668,1,3,1,201.84955689,1560644377,Regular,cf2f54fbd89687840f337b37b3cd111eedb491b50ca8d02302f5b0d0ed9e6e44
560b19d6f70c18ee37fc9625bc2767af040dd02edfa2315f32d98a30b3d44668,1,1,1,201.84955689,1560644377,Regular,898ede96c1cd2934dc5f3058b0f26ec1cb8291ffc5e13098cfffa7f730f7e6b7
560b19d6f70c18ee37fc9625bc2767af040dd02edfa2315f32d98a30b3d44668,1,4,1,201.84955689,1560644377,Regular,bf7abeabbd0004269ba6927f30dd9c9393eecb8485d27a3d3d8cff79406d8de7
560b19d6f70c18ee37fc9625bc2767af040dd02edfa2315f32d98a30b3d44668,1,5,1,201.84955689,1560644377,Regular,40062159dc2107e1e0e3c601be61ee2c10d23421eb3deff77a9b245ccf55f45b
