tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c00ae2bc815f2b4a1c04c27e6aef84357341107357b29fc54a8451447b6e68fa,-1,53,1,20.92523805,1604859511,Regular,675e080e44e9db9c2bfda9f0d73e91c011ad30a19f492a7c296a73361f73d359
675e080e44e9db9c2bfda9f0d73e91c011ad30a19f492a7c296a73361f73d359,1,3,1,20.92523805,1604819743,Vote,c00ae2bc815f2b4a1c04c27e6aef84357341107357b29fc54a8451447b6e68fa
08eb0cbeabd7c73cd85facc6667f6fa5ecd21015de0fa4ca346525b03b155125,-1,0,1,0.06528286,1604456967,Ticket,acacd3602321ca434a0aa963d198428b350ebf3ab499c566ef4ecb1828301ab2
08eb0cbeabd7c73cd85facc6667f6fa5ecd21015de0fa4ca346525b03b155125,-1,1,1,20.00981073,1604456967,Ticket,acacd3602321ca434a0aa963d198428b350ebf3ab499c566ef4ecb1828301ab2
1f519971bcb04e8b14f62ef31c1ebd53e722d8713e27309ee50ccc592bbbf84f,-1,0,1,0.06528286,1604456967,Ticket,acacd3602321ca434a0aa963d198428b350ebf3ab499c566ef4ecb1828301ab2
1f519971bcb04e8b14f62ef31c1ebd53e722d8713e27309ee50ccc592bbbf84f,-1,1,1,20.00981073,1604456967,Ticket,acacd3602321ca434a0aa963d198428b350ebf3ab499c566ef4ecb1828301ab2
2a366129914148dbaa3333aeee15bd87629e714ac748945c53bf32669e40b888,-1,1,1,20.00981073,1604456967,Ticket,acacd3602321ca434a0aa963d198428b350ebf3ab499c566ef4ecb1828301ab2
2a366129914148dbaa3333aeee15bd87629e714ac748945c53bf32669e40b888,-1,0,1,0.06528286,1604456967,Ticket,acacd3602321ca434a0aa963d198428b350ebf3ab499c566ef4ecb1828301ab2
5152a8f8ee986f2e2d7477c1a715f501aa6cf881d09db48146250d43d5e2feef,-1,0,1,0.06528286,1604456967,Ticket,acacd3602321ca434a0aa963d198428b350ebf3ab499c566ef4ecb1828301ab2
5152a8f8ee986f2e2d7477c1a715f501aa6cf881d09db48146250d43d5e2feef,-1,1,1,20.00981073,1604456967,Ticket,acacd3602321ca434a0aa963d198428b350ebf3ab499c566ef4ecb1828301ab2
51aa96f67fe3b488cbe40fd0f1ed4289df4ac029e67b679e850c9b5efdfe5da6,-1,1,1,20.00981073,1604456967,Ticket,acacd3602321ca434a0aa963d198428b350ebf3ab499c566ef4ecb1828301ab2
51aa96f67fe3b488cbe40fd0f1ed4289df4ac029e67b679e850c9b5efdfe5da6,-1,0,1,0.06528286,1604456967,Ticket,acacd3602321ca434a0aa963d198428b350ebf3ab499c566ef4ecb1828301ab2
54e0238e4da575f8dd084a91abd683f4fd7554cc81a9a238e4312d8525fd8b8b,-1,0,1,0.06528286,1604456967,Ticket,acacd3602321ca434a0aa963d198428b350ebf3ab499c566ef4ecb1828301ab2
54e0238e4da575f8dd084a91abd683f4fd7554cc81a9a238e4312d8525fd8b8b,-1,1,1,20.00981073,1604456967,Ticket,acacd3602321ca434a0aa963d198428b350ebf3ab499c566ef4ecb1828301ab2
5dac1075259bd969667842f44b3df69136ad74daf7dddae73e5a26c069e308e7,-1,1,1,20.00981073,1604456967,Ticket,acacd3602321ca434a0aa963d198428b350ebf3ab499c566ef4ecb1828301ab2
