tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc95a7ff479b6eb900c845e22ecb9a8d4d60be9b040c67ede2425ab0cc1012fb,-1,13,1,23.74427524,1641747520,Regular,04bbebbec6576e0269490773ea866e02d507dc9d87e69ea29e5dde5594a76506
0727727f174905d0eebb3e987d984f0613655d5413d8e2dc1a52500f254bdca6,-1,2,1,23.72423266,1638670408,Regular,983726fe2b32abdf7bd29044c1a08e17bad51b2ec60fd25b6478dd8ff0d704f6
64a2f75455156a9de1d7dd013de23d58d235d3594040b99f73309f27b42ab605,-1,1,1,23.72423266,1637366356,Regular,908ed358a71db061990152e31e6a45e61ac10e4bd6900234c9ec7b47c4d7048f
908ed358a71db061990152e31e6a45e61ac10e4bd6900234c9ec7b47c4d7048f,1,3,1,23.72423266,1634399453,Vote,64a2f75455156a9de1d7dd013de23d58d235d3594040b99f73309f27b42ab605
983726fe2b32abdf7bd29044c1a08e17bad51b2ec60fd25b6478dd8ff0d704f6,1,3,1,23.72423266,1633277224,Vote,0727727f174905d0eebb3e987d984f0613655d5413d8e2dc1a52500f254bdca6
ded73d064df5c3cd3384c3b60104ff072ceee11d5ca987d5c1812194f777fe5a,-1,3,1,23.72423266,1632755700,Regular,9785444b3bea6ef0a12f9b349d5d69f965d5c5b61b7cb256020281dd241ffb14
9785444b3bea6ef0a12f9b349d5d69f965d5c5b61b7cb256020281dd241ffb14,1,3,1,23.72423266,1632606126,Vote,ded73d064df5c3cd3384c3b60104ff072ceee11d5ca987d5c1812194f777fe5a
64d5f194783b0c0dbbe9cf987519053247b0930eed706ee99488f34f0de1c56e,-1,1,1,23.74427524,1631783303,Regular,1ab8f4abab369173fb7f723eb8915d5084c5b540ef6df2d951353a8c5e272e1c
1ab8f4abab369173fb7f723eb8915d5084c5b540ef6df2d951353a8c5e272e1c,1,3,1,23.74427524,1631673779,Vote,64d5f194783b0c0dbbe9cf987519053247b0930eed706ee99488f34f0de1c56e
04bbebbec6576e0269490773ea866e02d507dc9d87e69ea29e5dde5594a76506,1,3,1,23.74427524,1630845606,Vote,bc95a7ff479b6eb900c845e22ecb9a8d4d60be9b040c67ede2425ab0cc1012fb
