tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
556cfc659ba585b753f32a5f4c9f9c1a4be74b9765c553d494c774c31a3475b8,-1,4,1,284.95021568,1560851045,Regular,7d3fabe1e99aee065e1d5ca3ba28a376b3895b159fecfeedca9ccd1d6e081aea
7d3fabe1e99aee065e1d5ca3ba28a376b3895b159fecfeedca9ccd1d6e081aea,1,2,1,284.95021568,1560816874,Vote,556cfc659ba585b753f32a5f4c9f9c1a4be74b9765c553d494c774c31a3475b8
100c92ce2212bbde2c65f1b1867588dd55f871ec30333baed34b97d697fc15a3,-1,1,1,284.95021568,1560774139,Regular,3997017c2c36a96ba22dcace44739d8b4d5dcaa91ec318da638f7468b63fdd68
3997017c2c36a96ba22dcace44739d8b4d5dcaa91ec318da638f7468b63fdd68,1,2,1,284.95021568,1560738283,Vote,100c92ce2212bbde2c65f1b1867588dd55f871ec30333baed34b97d697fc15a3
7ce9d418bd4695c7a995dfe2777d6472f1cc5d22a7b8ab8199b8a74d418724ca,-1,21,1,284.95021568,1560040255,Regular,cc7c60bb39298edd16cebb513944a2bdd72a92e9022d56a008642cc59f1004fc
daf63c2cfe5d716c1b4f8931b32df8d91ca0270feea01c0447bc544a5c46e942,-1,8,1,284.95021568,1559984304,Regular,3bd74c7d7e909e76233c9421da13b5d590332f80eca3351671af51582cd1d8d9
3bd74c7d7e909e76233c9421da13b5d590332f80eca3351671af51582cd1d8d9,1,2,1,284.95021568,1559769565,Vote,daf63c2cfe5d716c1b4f8931b32df8d91ca0270feea01c0447bc544a5c46e942
cc7c60bb39298edd16cebb513944a2bdd72a92e9022d56a008642cc59f1004fc,1,2,1,284.95021568,1559426021,Vote,7ce9d418bd4695c7a995dfe2777d6472f1cc5d22a7b8ab8199b8a74d418724ca
d9831707da9c930e92433bc6bc96026b4c41ed73c7452d23f21a0cd68cb95e17,-1,2,1,284.95021568,1558728375,Regular,d8b78eecc4ff580b99b544da1034c087f406369ee5c355bdb78d126889d805a9
d8b78eecc4ff580b99b544da1034c087f406369ee5c355bdb78d126889d805a9,1,2,1,284.95021568,1558689966,Vote,d9831707da9c930e92433bc6bc96026b4c41ed73c7452d23f21a0cd68cb95e17
26c267e10c41ea4be627d6fb6da7fd73ff5b70a196712d2376f1f6c7e95954b5,-1,2,1,285.00162973,1558527408,Regular,4cb94ff538b01910782b2e13a7429cedeeb6fe82b60d285c7e174048786f979a
4cb94ff538b01910782b2e13a7429cedeeb6fe82b60d285c7e174048786f979a,1,2,1,285.00162973,1558491123,Vote,26c267e10c41ea4be627d6fb6da7fd73ff5b70a196712d2376f1f6c7e95954b5
f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261,-1,6,1,45.39042196,1558429339,Regular,ac858f10c1f7f65455d66067247898ee295f7e42092e59ca21cbf24579cb4ee0
ac858f10c1f7f65455d66067247898ee295f7e42092e59ca21cbf24579cb4ee0,1,20,1,45.39042196,1558416459,Regular,f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261
