tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6ae2773143de6a1a10df12e17d1e8a4832914e38f20ee933027a20e213556a,-1,1,1,283.33494545,1562533452,Vote,ff63b3f86f32f8b69a295d57a718f1a035ef40ed05cee5adc971cdf963a0d3a2
72cbc86c58aa799818e802fd6d83945ce90400dc0607afbe787f129ac0fb4181,-1,1,1,283.33494545,1562363476,Vote,d2f94b82102aa943e24626d504a9c370663147ba0aebb79d9ccfa505804ac7aa
902191facf786fbaee74c73591144e3e37f434cba15578eacc7eea5eb2208a49,-1,1,1,283.33494545,1561738973,Vote,eabca005ea621823d29e83601cf4cc97d4e7efb7ef597028e48d2a952f3d4fd8
a38ef2531772ec51004a4f8e8ecf7c4a80f1891646eb35e26167330d96a865a9,-1,1,1,283.33494545,1561651207,Vote,4a82b78425f444d8ce77e0802f5b0d6a97acd929d405450ca6b2402b484bdb51
4464040715af33d0fc89c231ef0e07f287598e89e47d63626db3a8327f194cf6,-1,1,1,284.90038765,1561295726,Regular,bbe0b12b08ca9df24895fad896c6745c177382bcd49dcb3838f6e282a67fe819
bbe0b12b08ca9df24895fad896c6745c177382bcd49dcb3838f6e282a67fe819,1,2,1,284.90038765,1561259908,Vote,4464040715af33d0fc89c231ef0e07f287598e89e47d63626db3a8327f194cf6
ad8be2b1ff78c59e930ecc752f395ec3a9d672dde1445839a8a34d5a0b387ea6,-1,1,1,283.33494545,1560743761,Vote,dc83403948441b33bd6375fcfbd6629b46b9a4fb5734957c075176b43d433e8f
cf99a366cfc32a1af2eeaa0d215a57b8bca18f44624bae4bf8b90f80c0c3649d,-1,1,1,283.33494545,1560500203,Vote,fe23c2b1250430a49cfd19e870e85e9e206ed90978da4daf83addc40c08ef330
88f52e515144ed3be3ae2a535a9c056f4893c0ec9a88c978bb5aa1556d8d3375,-1,4,1,284.95021568,1560453117,Regular,6564bfd586985b7096a3ca7e11cc7e60b546c7da418f0968e1989f76181e7c9c
6564bfd586985b7096a3ca7e11cc7e60b546c7da418f0968e1989f76181e7c9c,1,2,1,284.95021568,1560396066,Vote,88f52e515144ed3be3ae2a535a9c056f4893c0ec9a88c978bb5aa1556d8d3375
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,-1,21,1,284.95021568,1560375498,Regular,163def673c0e088e63f204c6d1aaa1430dcf623458f47a98d0d9daacca7d5304
ecf2a0ad013bebfc6399ac595434b747446cbb4a7bce96815ce5bb7fb067e8f5,-1,1,1,283.33494545,1560202847,Vote,327542439134cc7cd5289cf94d52c7d9848133abb4f09a3a073354a844ab68d9
163def673c0e088e63f204c6d1aaa1430dcf623458f47a98d0d9daacca7d5304,1,2,1,284.95021568,1560148638,Vote,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
059069a97f0721fc76cc76783bab919eda6dc679f099df0cb12cbce45b689c01,-1,20,1,284.95021568,1559938597,Regular,bb76e68515f16833789956c5e35052f439fef76a406310866f1c9af0ac7c2582
0bc4f31a2d53928f736f7e83e8ddc8e602694b6ececb77cde52bcb2c88866224,-1,1,1,283.33494545,1559695246,Vote,a4ea08da79e5b7f158ebb5919f9f5c3a155c0d0637ee5de64c613e8120c3029c
3218bd38d8445e65277157518f9c14cbd5174a17ed3bce84b27fd9ca6521cbe4,-1,1,1,283.33494545,1559514558,Vote,d1859a26f78e0ee971ba426e94a8e610d41f66b20fb11997b06e9a765ce017cc
bb76e68515f16833789956c5e35052f439fef76a406310866f1c9af0ac7c2582,1,2,1,284.95021568,1559315663,Vote,059069a97f0721fc76cc76783bab919eda6dc679f099df0cb12cbce45b689c01
fab6581619c63a74d87893ae62171cef0257c3216e3631c37466967de1031853,-1,1,1,283.33494545,1559280705,Vote,f9566dd7c96a84d3d66966dd3a8966c4a1f6f1556486b1475555f605644e1b94
48dee614e41ea5a527ecf50787d7e78f3c1ed74d1eddf2de4d4aea6a808b8a58,-1,1,1,283.33494545,1559122871,Vote,dea4d2cba85cfae8d2a7deee4cfc49304a2d9ae79de1f572f6c83c584b59ff0c
a210782013a9e25d844be409743a87271c080956f5d713a39ee20c55ab309f1f,-1,1,1,283.33494545,1558997734,Vote,b8979888cc7ef8aa5488f17dd020285231135ae91b2e619eb767fa9d58fe6cf1
d3d53f1c229245a216c1d2a1e416398e9e504d4d413bc9eed58dcdcd7f4bbf04,-1,1,1,283.33494545,1558936181,Vote,71d0615316a206b0b49f5e6ca7d39a8eca7bf4e041ae3051a474fb6972356ae3
3667c8a8d87f6ee13a128e25211b12ed88870b457a8abf623dce79899f143dd5,-1,0,1,284.95021568,1558830086,Regular,3fa850fa076074d47ca8efb8dec619085ab0d8fd8951d3c74d99cbee7d464706
882101d8895cdf02acf74cc7fb4ed7229ce66d4bb627d13caea6e1a3b82a1f85,-1,1,1,283.33494545,1558790994,Vote,ed6e8965f9753a035ab4cc22a43f324c7660249cecd1e7d016bff77ada6a830b
