tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba,-1,75,1,149.11060403,1571405736,Regular,06fd863fb309f45a17109703f0f5a34b4bb6e5438e003f3f1dde8aac7aac608f
06fd863fb309f45a17109703f0f5a34b4bb6e5438e003f3f1dde8aac7aac608f,1,3,1,149.11060403,1571109484,Vote,3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,20,1,149.15454091,1569491959,Regular,2fc25d2e3dea53d31915dddfc64f8a5ecf5da6d983802463e2c03a525ee60c45
2fc25d2e3dea53d31915dddfc64f8a5ecf5da6d983802463e2c03a525ee60c45,1,3,1,149.15454091,1568445452,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a,-1,75,1,149.1998763,1568342210,Regular,90fe4bd4b7e7cc4b750ba9ea39cc7eeeca311bf63a4c581371f282fdd617fcdd
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,83,1,149.1998763,1568335967,Regular,a1b7d4dbec4c8e5464460b864ec685024aa89e758fa4d945fec071aa38cafad0
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,123,1,149.1998763,1568295044,Regular,09af748af2766f5a9503a0ede0c73a1869545158db34b30d88abf76ba7686945
a1b7d4dbec4c8e5464460b864ec685024aa89e758fa4d945fec071aa38cafad0,1,3,1,149.1998763,1567779179,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
09af748af2766f5a9503a0ede0c73a1869545158db34b30d88abf76ba7686945,1,3,1,149.1998763,1567390005,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
90fe4bd4b7e7cc4b750ba9ea39cc7eeeca311bf63a4c581371f282fdd617fcdd,1,3,1,149.1998763,1567318212,Vote,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
d686afb2ddc8bb73b5c7ad57fbc334eb27336289e11eeaa6f5ab47fe3ddcbefa,-1,29,1,149.1998763,1566893262,Regular,b686b66692e2d7e8ad1ad2bdb33c6d4d67a075004ce332e65a006a5e7fc41790
b686b66692e2d7e8ad1ad2bdb33c6d4d67a075004ce332e65a006a5e7fc41790,1,3,1,149.1998763,1566847973,Vote,d686afb2ddc8bb73b5c7ad57fbc334eb27336289e11eeaa6f5ab47fe3ddcbefa
