tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca4dc36329bd126f2e9fffd67be384f2c52e3f5970d4c9fb026cd190019a70e,-1,1,1,146.83130262,1569261085,Vote,6e245e803e8e199b655ebee649b8724274285764103ed8cd42b5efe01e452927
fe2af976bc7af81f4bed2e3b9f835f3f4694c78927583bb53f6de167792a7e0b,-1,1,1,146.83130262,1567872423,Vote,826dcf11121db7dc107ffa65e5bf0474b1aef7d480dfe2207478a89a978f5042
24c75f929db6e0b044389c79cd47dea8f3991f31c6714a3aad55ed19b9dfa185,-1,1,1,146.83130262,1567419212,Vote,8e7416b15ffcc9c976c5d5ffc0b0659cf20a276dd857a6e2c93cb6c8910fcf64
a18448233b0568327af963be251a87be017c4bfda591a03f673dbb5499dbbc21,-1,1,1,146.83130262,1567344550,Vote,d75162b2a114975a642bdaac00c4a9d1e7f5ab21f7894609cae3dc4f4b693211
796961e5b76a90c7bd764929bc78b66488f2cc3e8b21f6953044ef82cedb248b,-1,1,1,146.83130262,1567074620,Vote,cb4af3dca950f1fcb840d3fe0b3ca504bc1ce70e20062ba5c9e29a08020a367a
6e245e803e8e199b655ebee649b8724274285764103ed8cd42b5efe01e452927,1,0,1,146.83130262,1566173872,Ticket,2ca4dc36329bd126f2e9fffd67be384f2c52e3f5970d4c9fb026cd190019a70e
826dcf11121db7dc107ffa65e5bf0474b1aef7d480dfe2207478a89a978f5042,1,0,1,146.83130262,1566173872,Ticket,fe2af976bc7af81f4bed2e3b9f835f3f4694c78927583bb53f6de167792a7e0b
8e7416b15ffcc9c976c5d5ffc0b0659cf20a276dd857a6e2c93cb6c8910fcf64,1,0,1,146.83130262,1566173872,Ticket,24c75f929db6e0b044389c79cd47dea8f3991f31c6714a3aad55ed19b9dfa185
cb4af3dca950f1fcb840d3fe0b3ca504bc1ce70e20062ba5c9e29a08020a367a,1,0,1,146.83130262,1566173872,Ticket,796961e5b76a90c7bd764929bc78b66488f2cc3e8b21f6953044ef82cedb248b
d75162b2a114975a642bdaac00c4a9d1e7f5ab21f7894609cae3dc4f4b693211,1,0,1,146.83130262,1566173872,Ticket,a18448233b0568327af963be251a87be017c4bfda591a03f673dbb5499dbbc21
