tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9be51e6bce050fb43d04b742a40e7964b79078e173d966b4263f2b6a3c5a77,-1,0,1,142.25618803,1687429759,Ticket,5a7968017b347d44c0c9e9a9747828ff20689b656c4dae7808e6a800098400db
74cbd5822060746e57366482ab0887f861f35ab5f1dfe2d78c9c20482835cb4b,-1,0,1,142.25618803,1687429759,Ticket,5a7968017b347d44c0c9e9a9747828ff20689b656c4dae7808e6a800098400db
b27580b805a29f54c1e4b72356d29127858b4f574d5b63a9322f1fc7e0b38dba,-1,0,1,142.25618803,1687429759,Ticket,5a7968017b347d44c0c9e9a9747828ff20689b656c4dae7808e6a800098400db
bc8b37dbb3e04fb54544bc2d28db8101af277193206f1fcfe5b277fd125089fa,-1,0,1,142.25618803,1687429759,Ticket,5a7968017b347d44c0c9e9a9747828ff20689b656c4dae7808e6a800098400db
d122646ef6e7cd57ae9aa0b128cf694d8e019d9d02e12353037b5354352a1c79,-1,0,1,142.25618803,1687429759,Ticket,5a7968017b347d44c0c9e9a9747828ff20689b656c4dae7808e6a800098400db
5a7968017b347d44c0c9e9a9747828ff20689b656c4dae7808e6a800098400db,1,3,1,142.25618803,1687429521,Regular,d122646ef6e7cd57ae9aa0b128cf694d8e019d9d02e12353037b5354352a1c79
5a7968017b347d44c0c9e9a9747828ff20689b656c4dae7808e6a800098400db,1,4,1,142.25618803,1687429521,Regular,b27580b805a29f54c1e4b72356d29127858b4f574d5b63a9322f1fc7e0b38dba
5a7968017b347d44c0c9e9a9747828ff20689b656c4dae7808e6a800098400db,1,0,1,142.25618803,1687429521,Regular,2e9be51e6bce050fb43d04b742a40e7964b79078e173d966b4263f2b6a3c5a77
5a7968017b347d44c0c9e9a9747828ff20689b656c4dae7808e6a800098400db,1,2,1,142.25618803,1687429521,Regular,74cbd5822060746e57366482ab0887f861f35ab5f1dfe2d78c9c20482835cb4b
5a7968017b347d44c0c9e9a9747828ff20689b656c4dae7808e6a800098400db,1,1,1,142.25618803,1687429521,Regular,bc8b37dbb3e04fb54544bc2d28db8101af277193206f1fcfe5b277fd125089fa
