tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d26628183a2baa265befaae2084fc92bd5a596bc698bed85ea3d32e9c2dd78e,-1,5,1,274.13922182,1562480527,Regular,b62037bbc76401ed789eea2e9cece348b9b44ff8d7e60efbddf5f07e0d987cfd
b62037bbc76401ed789eea2e9cece348b9b44ff8d7e60efbddf5f07e0d987cfd,1,0,1,274.13922182,1562152178,Revocation,9d26628183a2baa265befaae2084fc92bd5a596bc698bed85ea3d32e9c2dd78e
6b91a686d50981a3c57ecd1c8b63f024302b46647be1311ac1c257a2d32bb68a,-1,1,1,274.13944182,1561319842,Vote,52abb374f967bcff878baa2223bc5c0f13e422d1ae0c6f452e1f894221ada810
31775683a5e64dd1fff003addb13c2a0d13a6c41ec4c8e86156812d744443dab,-1,2,1,275.75471205,1559909328,Regular,39849eab23599d1741cd003b4706f4a31c6dc7ee2e91ef7cd667db14d70f704f
39849eab23599d1741cd003b4706f4a31c6dc7ee2e91ef7cd667db14d70f704f,1,2,1,275.75471205,1559572198,Vote,31775683a5e64dd1fff003addb13c2a0d13a6c41ec4c8e86156812d744443dab
47428c01622a1b2360c53198c4ac99ec5a76a9ac5d0feff3763129192d46b7c1,-1,1,1,274.13944182,1559536021,Vote,63dca1b0314e158912f7b5f4aeb22be3e99dd1a2b5f49b903e53d8b3da9577b1
1215fdd3d3955166a5be93676e2556ccc08215f920993a40d1d6e424143a3b43,-1,1,1,274.13944182,1558499050,Vote,e24c86f5610e0c0e7526b711b6cf95e0929b58911d36b857d50f406185a1cfd8
0f69b6af0f8798d9c4dc0784e9907caabe889cd127b4c1144591ee90f64fc07a,-1,16,1,274.13922182,1558381863,Regular,2a65fa866c81aa55127789e391715983045c5a32d307f475abfff14910eba239
4c75c711ebb5195ff75fc04ed61e3d4ae6c87fb2f583cdbb2a0741ac5cb29739,-1,1,1,274.13944182,1558296476,Vote,69b3a3b7c59aa55e71bd63dfb980c75c02a1812c836e9e0d92f2852b8e37f198
848ab11134e03c6cc0bd43f9d6a36430d3fe5bb3947a86aaa2546da35ac09e53,-1,1,1,274.13944182,1557946979,Vote,e1c7c5670cecd85452e76ecf56e92bf428fdfc7193040a5eb3e2b64fa52d997f
2a65fa866c81aa55127789e391715983045c5a32d307f475abfff14910eba239,1,0,1,274.13922182,1557871164,Revocation,0f69b6af0f8798d9c4dc0784e9907caabe889cd127b4c1144591ee90f64fc07a
7074d54c5c2465e67759964ed6f6cb807b2c6ddfff231a555547f205eb09e972,-1,1,1,274.13944182,1557771112,Vote,62ce61235576072352209e08d934008e93020e8eee9102bf3f24d5bedb14944a
7b39bfa8fb3e1009f9cbdc76823a30de69321c5de013ec940baa4fecdd788fec,-1,1,1,274.13944182,1557577400,Vote,b6a8883d38fb1a7f9807f2c03b66e91656f0d6bf0d7127b87025283012740174
1f880098c9d469487748a89aac3efd060f0f00709b83e0b7a015cf9d422b4177,-1,4,1,275.8061261,1557558969,Regular,681da6f5a685b8fbe03e57160fe132e7d54658d7977d4cd98913db29c98936b3
681da6f5a685b8fbe03e57160fe132e7d54658d7977d4cd98913db29c98936b3,1,2,1,275.8061261,1557527728,Vote,1f880098c9d469487748a89aac3efd060f0f00709b83e0b7a015cf9d422b4177
5ce0a35dc1764355cf3b501a0f033a1874e4e1840bced5960e385afdf4a005a5,-1,1,1,274.13944182,1556967749,Vote,5a2736767180c0379c8085edf0d3ee8612e85997d487d6e525729ca1ef9617ef
17052edf3243846630804b3d758ca1f13753d3c7add5809c48fc5fc3c247a016,-1,1,1,274.13944182,1556759378,Vote,180525ff5da74cb70429d19202f7f4f490e4e73f6ae31f957864540475d32fb5
be066752f001d9f6ea8c5f5cefe2e42e077b73d9857bcaea97f19590026bb8b6,-1,1,1,274.13944182,1556641516,Vote,4634848952c187b728ff20c59f44669a03ac32acdfc80ac66e1ae597ba3a6967
372f1604c65ee31bc3ca001056504c71eacc46feadf01c8d5cadac4d00c7bcab,-1,0,1,275.8061261,1556621370,Regular,10fab03d6d791d23a314b1f4c94996859955aed9e939559bef9fc11d851da26c
10fab03d6d791d23a314b1f4c94996859955aed9e939559bef9fc11d851da26c,1,2,1,275.8061261,1556568650,Vote,372f1604c65ee31bc3ca001056504c71eacc46feadf01c8d5cadac4d00c7bcab
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,-1,29,1,275.8061261,1556567860,Regular,091a6bd95af1141d4387cb71802a4d54a1758f41132b86f729f2e4dfcb5d498a
ef01a1830496c1244df26b19ebb6c3f27e4d48f441bc66a5f1da3cd91c8a22d4,-1,1,1,274.13944182,1556443311,Vote,40de47827a734f737df6ccf55402763ec98464d1a0166248fc8ce8f1126aba21
433d978189f7ad1bfc2fc415e876378190226a5be44dd5fe9dd46987698cedf6,-1,1,1,274.13944182,1556416364,Vote,a28be09ab9b614dee02a898b1d6721197e8ae0d01d3b625aa8a1e24a8aa24a9d
