tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4995a329111ab911b71834b28ac293c48bf1d6ff1e34bf22a9f995d2037bb640,-1,0,1,0.04051858,1640840420,Ticket,ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b
4995a329111ab911b71834b28ac293c48bf1d6ff1e34bf22a9f995d2037bb640,-1,1,1,10.74125432,1640840420,Ticket,ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b
4abf8571ab3d4f068d35ca8d36b9a1ac205d67956a3cd08867fab2e44cd37f26,-1,1,1,10.74125432,1640840420,Ticket,ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b
4abf8571ab3d4f068d35ca8d36b9a1ac205d67956a3cd08867fab2e44cd37f26,-1,0,1,0.04051858,1640840420,Ticket,ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b
63b096a09123bc21db6540563b18613d493d3240b20439913db62a8eed7a2878,-1,1,1,10.74125432,1640840420,Ticket,ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b
63b096a09123bc21db6540563b18613d493d3240b20439913db62a8eed7a2878,-1,0,1,0.04051858,1640840420,Ticket,ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b
7c89fd6a2c05c8aee39228fcdd95f445da9ca5b1d7ece7d29a2aeede3ff227a4,-1,0,1,0.04051858,1640840420,Ticket,ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b
7c89fd6a2c05c8aee39228fcdd95f445da9ca5b1d7ece7d29a2aeede3ff227a4,-1,1,1,10.74125432,1640840420,Ticket,ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b
b3686f5d699a5dd31d4602da4357b884cba70513e8b2a8dde1d51498ac46aa4f,-1,0,1,0.04051858,1640840420,Ticket,ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b
b3686f5d699a5dd31d4602da4357b884cba70513e8b2a8dde1d51498ac46aa4f,-1,1,1,10.74125432,1640840420,Ticket,ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b
be06bd404abb18dce17179d1db7d756d86be528555cc2c7efc29ee3e9aec820f,-1,0,1,0.04051858,1640840420,Ticket,ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b
be06bd404abb18dce17179d1db7d756d86be528555cc2c7efc29ee3e9aec820f,-1,1,1,10.74125432,1640840420,Ticket,ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b
f35b080f47e644ee33be4423b6def98b5493f740b7a5d540c32c28c583503e1e,-1,0,1,0.04051858,1640840420,Ticket,ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b
f35b080f47e644ee33be4423b6def98b5493f740b7a5d540c32c28c583503e1e,-1,1,1,10.74125432,1640840420,Ticket,ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b
ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b,1,6,1,0.04051858,1640840252,Regular,4abf8571ab3d4f068d35ca8d36b9a1ac205d67956a3cd08867fab2e44cd37f26
ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b,1,9,1,10.74125432,1640840252,Regular,f35b080f47e644ee33be4423b6def98b5493f740b7a5d540c32c28c583503e1e
ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b,1,8,1,0.04051858,1640840252,Regular,f35b080f47e644ee33be4423b6def98b5493f740b7a5d540c32c28c583503e1e
ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b,1,3,1,10.74125432,1640840252,Regular,4995a329111ab911b71834b28ac293c48bf1d6ff1e34bf22a9f995d2037bb640
ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b,1,2,1,0.04051858,1640840252,Regular,4995a329111ab911b71834b28ac293c48bf1d6ff1e34bf22a9f995d2037bb640
ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b,1,10,1,0.04051858,1640840252,Regular,b3686f5d699a5dd31d4602da4357b884cba70513e8b2a8dde1d51498ac46aa4f
ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b,1,7,1,10.74125432,1640840252,Regular,4abf8571ab3d4f068d35ca8d36b9a1ac205d67956a3cd08867fab2e44cd37f26
ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b,1,11,1,10.74125432,1640840252,Regular,b3686f5d699a5dd31d4602da4357b884cba70513e8b2a8dde1d51498ac46aa4f
ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b,1,0,1,0.04051858,1640840252,Regular,7c89fd6a2c05c8aee39228fcdd95f445da9ca5b1d7ece7d29a2aeede3ff227a4
ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b,1,1,1,10.74125432,1640840252,Regular,7c89fd6a2c05c8aee39228fcdd95f445da9ca5b1d7ece7d29a2aeede3ff227a4
ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b,1,12,1,0.04051858,1640840252,Regular,be06bd404abb18dce17179d1db7d756d86be528555cc2c7efc29ee3e9aec820f
ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b,1,13,1,10.74125432,1640840252,Regular,be06bd404abb18dce17179d1db7d756d86be528555cc2c7efc29ee3e9aec820f
ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b,1,4,1,0.04051858,1640840252,Regular,63b096a09123bc21db6540563b18613d493d3240b20439913db62a8eed7a2878
ee28109610497e96b7f70e1a0accaab7a7df7b703205ef6ca7dce8a5ab94838b,1,5,1,10.74125432,1640840252,Regular,63b096a09123bc21db6540563b18613d493d3240b20439913db62a8eed7a2878
