tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a,-1,0,1,269.379475,1566467761,Regular,c58ee2360c5393feb9aca8deb011dcf09a6e86c0fc8a3fe3a9f03a67a3691d3e
c58ee2360c5393feb9aca8deb011dcf09a6e86c0fc8a3fe3a9f03a67a3691d3e,1,2,1,269.379475,1566416417,Vote,2a9c799d08f8b2fb17001260c1c15b252eaf7e5a71ee5f1a1496c1983824235a
511f07d2e8b9129a9f135bbaca4ac7d0b4cfc00694d098192a2a24fda0378199,-1,1,1,269.42627624,1565655680,Regular,8d5e7ebf06c556e1dcce513c3302e759b3370ba1c86b787764a644c5fc8d588e
a3d54804582b6576b80a6cfa21f44c8dcdfd80d94b61dd4518ec7d2b8606bb4a,-1,2,1,269.42627624,1565634753,Regular,b330378d06c5548b0d30c47c0e66fa23994e7e9945b038eb81a79ef3948b9889
8d5e7ebf06c556e1dcce513c3302e759b3370ba1c86b787764a644c5fc8d588e,1,2,1,269.42627624,1565618323,Vote,511f07d2e8b9129a9f135bbaca4ac7d0b4cfc00694d098192a2a24fda0378199
b330378d06c5548b0d30c47c0e66fa23994e7e9945b038eb81a79ef3948b9889,1,2,1,269.42627624,1565595256,Vote,a3d54804582b6576b80a6cfa21f44c8dcdfd80d94b61dd4518ec7d2b8606bb4a
bfa96e97aff1a9f56ec5d75dcda0e262276a50a336a9637da5bc2d455092fa46,-1,1,1,269.42627624,1565319615,Regular,36727ce42b69dd73e6c8e2193ca963d65a4716d07a9de6fe3f6a5281748d6d25
36727ce42b69dd73e6c8e2193ca963d65a4716d07a9de6fe3f6a5281748d6d25,1,2,1,269.42627624,1565283165,Vote,bfa96e97aff1a9f56ec5d75dcda0e262276a50a336a9637da5bc2d455092fa46
8e2a58f30e542f7da0149b04b3c7ff0f08d194f82a8b085611ce77c4c70c9bd6,-1,1,1,269.42627624,1565242811,Regular,83481165fdb080c56daf5a8da91318799e3f2f6c8d6aeae4470199c96f609c25
83481165fdb080c56daf5a8da91318799e3f2f6c8d6aeae4470199c96f609c25,1,2,1,269.42627624,1565197621,Vote,8e2a58f30e542f7da0149b04b3c7ff0f08d194f82a8b085611ce77c4c70c9bd6
bda5f943eb7f88a8e738ec490b4fa3425d0c626d2cefff6543c405e8d08b19ad,-1,1,1,269.42627624,1565089283,Regular,89f33fcc9d9956e1b79459ecae5457ca2eb6c2b0b662461d7f1f0aa3fc207241
89f33fcc9d9956e1b79459ecae5457ca2eb6c2b0b662461d7f1f0aa3fc207241,1,2,1,269.42627624,1565058943,Vote,bda5f943eb7f88a8e738ec490b4fa3425d0c626d2cefff6543c405e8d08b19ad
933f61cfc1e832332efbfe29f1fa723403613726101cb570784c43f0a31f3a26,-1,0,1,18.91072798,1564532343,Regular,373a0a7cdeff42b59ebbefbb1773fe64e9b8d6d9d1c176e9ecae577fa5dcd22d
373a0a7cdeff42b59ebbefbb1773fe64e9b8d6d9d1c176e9ecae577fa5dcd22d,1,20,1,18.91072798,1564532246,Regular,933f61cfc1e832332efbfe29f1fa723403613726101cb570784c43f0a31f3a26
