tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de2fef41b41da3958c149c248514a9288dcc7ac9cee9a5d9a64db2cd0ab9b4ab,-1,3,1,272.1405322,1567261155,Regular,4587053f2909d9bfb9a44e8c8270a97c08af45d872b2b425c207e0e7760d51bf
4587053f2909d9bfb9a44e8c8270a97c08af45d872b2b425c207e0e7760d51bf,1,2,1,272.1405322,1566571187,Vote,de2fef41b41da3958c149c248514a9288dcc7ac9cee9a5d9a64db2cd0ab9b4ab
6191593e171ffed41e8d9d3644c0a073d85172791809674a315d9085e910bcd6,-1,1,1,272.18733344,1565600671,Regular,20efa817388fcb5e3298a2ccd625e1acd6e0b603149cda5a5ec541d737c1cf95
20efa817388fcb5e3298a2ccd625e1acd6e0b603149cda5a5ec541d737c1cf95,1,2,1,272.18733344,1565553150,Vote,6191593e171ffed41e8d9d3644c0a073d85172791809674a315d9085e910bcd6
3caa4681dd2c1972734c6db29474f33f52c3af9c344bd2644a34075f5c0bdc3f,-1,3,1,272.18733344,1564592924,Regular,6d978fd74000fd25c0f33def3b4b422140608a16d9d0e3c5a99a5866763556b0
6d978fd74000fd25c0f33def3b4b422140608a16d9d0e3c5a99a5866763556b0,1,2,1,272.18733344,1564549310,Vote,3caa4681dd2c1972734c6db29474f33f52c3af9c344bd2644a34075f5c0bdc3f
7f4694538a529effe1d1d996995bbb18f904568734e83980498a40de4f29a263,-1,16,1,272.18733344,1564516810,Regular,3d5872cc35f72d7b6e9d885cf67411813a4f9a6bcca5ced5be202cea406b2209
3d5872cc35f72d7b6e9d885cf67411813a4f9a6bcca5ced5be202cea406b2209,1,2,1,272.18733344,1563975923,Vote,7f4694538a529effe1d1d996995bbb18f904568734e83980498a40de4f29a263
05b2cb00f8fd061153dd409a0aedec2ac7cc2ce2b73cd409eb6de19b422e181a,-1,2,1,272.23562437,1563536887,Regular,06d17c50a4d3853d47ffa1261e74cfa9693252438ef0706b5cd2957fd502c3ab
06d17c50a4d3853d47ffa1261e74cfa9693252438ef0706b5cd2957fd502c3ab,1,2,1,272.23562437,1563498472,Vote,05b2cb00f8fd061153dd409a0aedec2ac7cc2ce2b73cd409eb6de19b422e181a
2e4f4db00b4ba40dad78b8697bfb37a13b4421273ba3b2edc7a7daf5f3947726,-1,8,1,272.23562437,1563204722,Regular,4959d381b36567d354ed89c38db658a0dd9964d9d97f706ad9fab8c14aa27699
4959d381b36567d354ed89c38db658a0dd9964d9d97f706ad9fab8c14aa27699,1,2,1,272.23562437,1563120790,Vote,2e4f4db00b4ba40dad78b8697bfb37a13b4421273ba3b2edc7a7daf5f3947726
204a036d0dde634f31c7da37228bebcfec74cf1e5132bf85d1e81ff10bef00ff,-1,5,1,43.38387457,1562462549,Regular,d66f21b71fe1eeeee3d131901596a4902f94d2c3399c6faa64c80df21bfa67ac
d66f21b71fe1eeeee3d131901596a4902f94d2c3399c6faa64c80df21bfa67ac,1,20,1,43.38387457,1562462260,Regular,204a036d0dde634f31c7da37228bebcfec74cf1e5132bf85d1e81ff10bef00ff
