tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e915769f3a95a5fac455e94d050dfc353db10d1bd679fa3de2b258d6e23d49e6,-1,1,1,99.01999619,1555084392,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
e915769f3a95a5fac455e94d050dfc353db10d1bd679fa3de2b258d6e23d49e6,-1,2,1,99.01999619,1555084392,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
e915769f3a95a5fac455e94d050dfc353db10d1bd679fa3de2b258d6e23d49e6,-1,3,1,99.01999619,1555084392,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
e915769f3a95a5fac455e94d050dfc353db10d1bd679fa3de2b258d6e23d49e6,-1,4,1,99.01999619,1555084392,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
e915769f3a95a5fac455e94d050dfc353db10d1bd679fa3de2b258d6e23d49e6,-1,5,1,99.01999619,1555084392,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
e915769f3a95a5fac455e94d050dfc353db10d1bd679fa3de2b258d6e23d49e6,-1,6,1,99.01999619,1555084392,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
e915769f3a95a5fac455e94d050dfc353db10d1bd679fa3de2b258d6e23d49e6,-1,7,1,99.01999619,1555084392,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
b9f4bfca6453ff13c6ef6a69a19faf65edde6da4f1693631af0c8d434acbbd07,-1,8,1,99.01999619,1555084322,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
b9f4bfca6453ff13c6ef6a69a19faf65edde6da4f1693631af0c8d434acbbd07,-1,9,1,99.01999619,1555084322,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
b9f4bfca6453ff13c6ef6a69a19faf65edde6da4f1693631af0c8d434acbbd07,-1,10,1,99.01999619,1555084322,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
b9f4bfca6453ff13c6ef6a69a19faf65edde6da4f1693631af0c8d434acbbd07,-1,11,1,99.01999619,1555084322,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
b9f4bfca6453ff13c6ef6a69a19faf65edde6da4f1693631af0c8d434acbbd07,-1,12,1,99.01999619,1555084322,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
b9f4bfca6453ff13c6ef6a69a19faf65edde6da4f1693631af0c8d434acbbd07,-1,1,1,99.01999619,1555084322,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
b9f4bfca6453ff13c6ef6a69a19faf65edde6da4f1693631af0c8d434acbbd07,-1,2,1,99.01999619,1555084322,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
b9f4bfca6453ff13c6ef6a69a19faf65edde6da4f1693631af0c8d434acbbd07,-1,3,1,99.01999619,1555084322,Regular,ae0fc66ca6f9994ce10f42396297c5d9425bc7261e7eaf032e5ced08c846d741
