tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c06d4205d0b57dfc874d57b5f4050e50b097a5931b185cc2197b0828716378,-1,20,1,15.01539481,1614531841,Regular,32d97c3d00e0fbea2bb730029d0f657e75e049286c45c6f08e58584834efd7f7
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,156,1,15.01539481,1614231191,Regular,dfebc3bdce6624f5d62b80cddad661847f0218402ac558b95412e394199274be
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,372,1,15.01539481,1614230817,Regular,c716bd1904df5d87ee7370b5958db7457b93ea63c7bae2c7e526e09bf822daba
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,263,1,14.96153208,1614219639,Regular,9208aa8a86e4a392f555a1035ac5b1848ef8e251c42634911ba8f4a0d489629b
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,157,1,15.01539481,1614150773,Regular,4e30f9906129939481dcc1f74ae88329f70eab349df1a3446476985ef611d872
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,164,1,15.01539481,1614096208,Regular,cac7d864dbf14538c5a6c01ad762ddcfde088c92f7a047f3f8fa76c3161e356a
9208aa8a86e4a392f555a1035ac5b1848ef8e251c42634911ba8f4a0d489629b,1,3,1,14.96153208,1610715006,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
dfebc3bdce6624f5d62b80cddad661847f0218402ac558b95412e394199274be,1,3,1,15.01539481,1607686619,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
4e30f9906129939481dcc1f74ae88329f70eab349df1a3446476985ef611d872,1,3,1,15.01539481,1607648462,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
c716bd1904df5d87ee7370b5958db7457b93ea63c7bae2c7e526e09bf822daba,1,3,1,15.01539481,1606900680,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
cac7d864dbf14538c5a6c01ad762ddcfde088c92f7a047f3f8fa76c3161e356a,1,3,1,15.01539481,1606741463,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,124,1,15.01539481,1606558495,Regular,818ff23332b516897c098fd90808b72b56de8007a92d6046a366568ef5b70ea2
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,157,1,15.01539481,1606558495,Regular,bbb62c358338469253c79a86e618e79608ff4fba5a6e1998bc2fab0b47aaa4a3
b69b3131025dbbc3e8ad9134e3ab8aa08ada904af47eddd32e50be5ec1747fdc,-1,325,1,15.0153948,1606441128,Regular,ab8d9ea2028fe7ffa97b4564aad7e7e91dc8d8b1e9c719be10ddb9ec8709fb3e
ab8d9ea2028fe7ffa97b4564aad7e7e91dc8d8b1e9c719be10ddb9ec8709fb3e,1,3,1,15.0153948,1606401791,Vote,b69b3131025dbbc3e8ad9134e3ab8aa08ada904af47eddd32e50be5ec1747fdc
818ff23332b516897c098fd90808b72b56de8007a92d6046a366568ef5b70ea2,1,3,1,15.01539481,1606359841,Vote,6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906
bbb62c358338469253c79a86e618e79608ff4fba5a6e1998bc2fab0b47aaa4a3,1,3,1,15.01539481,1606080608,Vote,6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906
32d97c3d00e0fbea2bb730029d0f657e75e049286c45c6f08e58584834efd7f7,1,3,1,15.01539481,1605961202,Vote,43c06d4205d0b57dfc874d57b5f4050e50b097a5931b185cc2197b0828716378
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,233,1,15.01539481,1605960331,Regular,76ed85ebf7925c45a2dc817b2278abd7f6a9b0fe85df7d31555c8fca7ed7907c
76ed85ebf7925c45a2dc817b2278abd7f6a9b0fe85df7d31555c8fca7ed7907c,1,3,1,15.01539481,1605894216,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
