tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ede4a9d6862f26dde84796619c03e079429eabb2f67c1b34f84aba68e85da3e,-1,0,1,27.23717176,1627271794,Regular,111286fe4af2ae66ea1d3912323351cf95ae5789f56c4534e428a19ec1736d2c
111286fe4af2ae66ea1d3912323351cf95ae5789f56c4534e428a19ec1736d2c,1,3,1,27.23717176,1627238232,Vote,7ede4a9d6862f26dde84796619c03e079429eabb2f67c1b34f84aba68e85da3e
9d9c0761d2da3b9f886ad5c3e90c22d2c784480ea535d62b49524368e21e3541,-1,66,1,27.23717176,1627050807,Regular,3a7f3e44877d555ea84aca41a18794de77c6ec504a661103bdcd8ed1ba3388da
3a7f3e44877d555ea84aca41a18794de77c6ec504a661103bdcd8ed1ba3388da,1,3,1,27.23717176,1626943721,Vote,9d9c0761d2da3b9f886ad5c3e90c22d2c784480ea535d62b49524368e21e3541
c54e3c7b8f7c35b02a8d6c56500b791fb319f3b0e3e9a937527dc719ab647e85,-1,3,1,26.21781582,1625628785,Regular,d1c649c06392de495fe79db1ed61a06a824239a96641f6b41fba5bc716a7049f
d1c649c06392de495fe79db1ed61a06a824239a96641f6b41fba5bc716a7049f,1,3,1,26.21781582,1625579816,Vote,c54e3c7b8f7c35b02a8d6c56500b791fb319f3b0e3e9a937527dc719ab647e85
54b68b36ecb8cb58d816b7d1cee3f0fcaa47448b2aeb32fbb9a241876f7fe9f1,-1,1,1,24.63308765,1625330960,Regular,2fdd62eac1fd78ed2f97a9b4eb101b352ab85f6cc68ba29aafd8ff3f0402fd00
ffa283dbaedb545c83e8c248b8d7d03b1ac56b3af4474d6b6877ff4ac81b8332,-1,146,1,27.23717176,1625282732,Regular,4ee6e64ecd83d716b505332a6c59abb24c764d6502211b735b1c41c55b76afe6
2fdd62eac1fd78ed2f97a9b4eb101b352ab85f6cc68ba29aafd8ff3f0402fd00,1,3,1,24.63308765,1625258938,Vote,54b68b36ecb8cb58d816b7d1cee3f0fcaa47448b2aeb32fbb9a241876f7fe9f1
4ee6e64ecd83d716b505332a6c59abb24c764d6502211b735b1c41c55b76afe6,1,3,1,27.23717176,1625236263,Vote,ffa283dbaedb545c83e8c248b8d7d03b1ac56b3af4474d6b6877ff4ac81b8332
7b2d39bed65492b3d784cba7b07c92d695a086b148276891882b91c6d940b907,-1,102,1,26.21781582,1625232099,Regular,d913e4255ee2c8607dba2301b17869897c0562bb8c77c7bd1b2f328cf4df61ca
