tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f4694538a529effe1d1d996995bbb18f904568734e83980498a40de4f29a263,-1,12,1,192.59246218,1564516810,Regular,993d53f51a18b7378ddfb33b4e64a4909ea8d9c97af3049743d2a917a4710509
993d53f51a18b7378ddfb33b4e64a4909ea8d9c97af3049743d2a917a4710509,1,2,1,192.59246218,1563964381,Vote,7f4694538a529effe1d1d996995bbb18f904568734e83980498a40de4f29a263
1f5c5a19f38901e7319694f25eaf4818d26b39c6645a9b06dc553a581209ea15,-1,1,1,192.64075311,1561233452,Regular,2ebad52d51acd7cbc152e577da074d107f75f3b26e276bb7bc57ea4c397ea022
2ebad52d51acd7cbc152e577da074d107f75f3b26e276bb7bc57ea4c397ea022,1,2,1,192.64075311,1561190157,Vote,1f5c5a19f38901e7319694f25eaf4818d26b39c6645a9b06dc553a581209ea15
3e915a909df0f30c3c233328d0d63714c770e9281a75f6ffec1a8f1dd9fb990f,-1,3,1,192.69058114,1561046503,Regular,2ef7d0e49c933458fe173cc223e8c2012b777fdc2aa9fb89d1443851acf69883
2ef7d0e49c933458fe173cc223e8c2012b777fdc2aa9fb89d1443851acf69883,1,2,1,192.69058114,1561007842,Vote,3e915a909df0f30c3c233328d0d63714c770e9281a75f6ffec1a8f1dd9fb990f
beba019695c82b9399b64ebccbd71321c3d432d2ae25f6d43e3f0ae5c0bc4fb4,-1,5,1,192.69058114,1560075423,Regular,258ce100c4e34b8bcadb6583efa719f3dd95f34e3b2ec79cb3213267650c569f
a198382359e9c769c92d52572fa84f56218ec9a3bb7db137554e48e0b5dc535d,-1,18,1,97.89915749,1560042499,Regular,e2ab56dcb8206dada91bbd97b944e696d99854877c23b94a557a8b46689fd1fe
258ce100c4e34b8bcadb6583efa719f3dd95f34e3b2ec79cb3213267650c569f,1,2,1,192.69058114,1560040516,Vote,beba019695c82b9399b64ebccbd71321c3d432d2ae25f6d43e3f0ae5c0bc4fb4
e2ab56dcb8206dada91bbd97b944e696d99854877c23b94a557a8b46689fd1fe,1,20,1,97.89915749,1559971389,Regular,a198382359e9c769c92d52572fa84f56218ec9a3bb7db137554e48e0b5dc535d
