tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b4326ab3738b79c819aa8a426447d1e33c1b00deab60864d042859de4f970de,-1,4,1,28.67153449,1660382306,Regular,488beb69d00096b924d606e5e8d3624169797d66889079c95d0fdab114679e83
488beb69d00096b924d606e5e8d3624169797d66889079c95d0fdab114679e83,1,3,1,28.67153449,1660337624,Vote,2b4326ab3738b79c819aa8a426447d1e33c1b00deab60864d042859de4f970de
020fca21cb21b71acd5df47af0432b7809f0f68125dc8b1822753d663952ac8d,-1,1,1,29.25377032,1660035338,Ticket,81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6
020fca21cb21b71acd5df47af0432b7809f0f68125dc8b1822753d663952ac8d,-1,0,1,0.0326998,1660035338,Ticket,81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6
0bbe78752877c4c0f666b0155fdbee0617bd95ad84404417257256e4d4e48efb,-1,1,1,29.25377032,1660035338,Ticket,81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6
0bbe78752877c4c0f666b0155fdbee0617bd95ad84404417257256e4d4e48efb,-1,0,1,0.0326998,1660035338,Ticket,81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6
1af3e8a7319dafe2a6880b6ac1cffa19ded8718ef064394e8486ffca64cea70e,-1,0,1,0.0326998,1660035338,Ticket,81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6
1af3e8a7319dafe2a6880b6ac1cffa19ded8718ef064394e8486ffca64cea70e,-1,1,1,29.25377032,1660035338,Ticket,81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6
47a3e5fd51cf01a54260f92a1949178c14834726edbbec2afbc0514facd0ebce,-1,0,1,0.0326998,1660035338,Ticket,81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6
47a3e5fd51cf01a54260f92a1949178c14834726edbbec2afbc0514facd0ebce,-1,1,1,29.25377032,1660035338,Ticket,81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6
b597c1cddd71e18dcce7ef0cd506c62d617ba193958a68ac38c8b3186552eb11,-1,1,1,29.25377032,1660035338,Ticket,81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6
b597c1cddd71e18dcce7ef0cd506c62d617ba193958a68ac38c8b3186552eb11,-1,0,1,0.0326998,1660035338,Ticket,81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6
81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6,1,3,1,29.25377032,1660035245,Regular,47a3e5fd51cf01a54260f92a1949178c14834726edbbec2afbc0514facd0ebce
81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6,1,1,1,29.25377032,1660035245,Regular,020fca21cb21b71acd5df47af0432b7809f0f68125dc8b1822753d663952ac8d
81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6,1,0,1,0.0326998,1660035245,Regular,020fca21cb21b71acd5df47af0432b7809f0f68125dc8b1822753d663952ac8d
81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6,1,7,1,29.25377032,1660035245,Regular,b597c1cddd71e18dcce7ef0cd506c62d617ba193958a68ac38c8b3186552eb11
81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6,1,6,1,0.0326998,1660035245,Regular,b597c1cddd71e18dcce7ef0cd506c62d617ba193958a68ac38c8b3186552eb11
81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6,1,9,1,29.25377032,1660035245,Regular,1af3e8a7319dafe2a6880b6ac1cffa19ded8718ef064394e8486ffca64cea70e
81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6,1,8,1,0.0326998,1660035245,Regular,1af3e8a7319dafe2a6880b6ac1cffa19ded8718ef064394e8486ffca64cea70e
81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6,1,4,1,0.0326998,1660035245,Regular,0bbe78752877c4c0f666b0155fdbee0617bd95ad84404417257256e4d4e48efb
81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6,1,5,1,29.25377032,1660035245,Regular,0bbe78752877c4c0f666b0155fdbee0617bd95ad84404417257256e4d4e48efb
81a5a8fcbf1f0c54a4799ee760e6ff9a9ae39a94af99ab8391affc840384e4e6,1,2,1,0.0326998,1660035245,Regular,47a3e5fd51cf01a54260f92a1949178c14834726edbbec2afbc0514facd0ebce
