tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,108,1,283.98563609,1597421853,Regular,5849b8a3030f004c1b661896591bdb846de2bf52fbe38ab7fd5295d504799fc2
ba380ebbdaaa6d1336906188633a8e15a933082cf074cf23d0fe38a9bcf738cd,-1,0,1,282.56064357,1597403095,Revocation,47f1cdbbd27c12b99ccd1b2dd37cd262cc52c423808c49f85fe869c55c180cb8
1e0bbe2c6fca0d30707a4acbe8b8b9c0d5811e4162ab407a0566e441008f2f2b,-1,1,1,282.56064357,1571818329,Vote,f020936bb2cf3906ed9067855cc31eab954bb0b438a67b41043d92f934679a40
020bb80909ad425172ab9efd31165d991be1a329994787757f4c9d5f9f1bd2b8,-1,1,1,282.56064357,1570866400,Vote,3167a2d84690c579f49d9a9b6a9733f72fb2015be2f400d943cd7eef93e50e83
491fa33c8ed9395cedc6a0f92ba6a5fb330b3b96cf13d5802d2d5dd8a8c5cef1,-1,1,1,282.56064357,1570823855,Vote,02cfc6a415cef31b575da27a3701d8d33e47f351b7c74418874971bd5813bd9e
5849b8a3030f004c1b661896591bdb846de2bf52fbe38ab7fd5295d504799fc2,1,2,1,283.98563609,1570428359,Vote,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
39ed8c85ddecdbf29c1d6034552d10131aa5a24c8f7d510409cb4c1dfc8137f6,-1,1,1,282.56064357,1570002789,Vote,8aed747b9b3dad9315d9e2f9222302ae901340b36c0c29ae17209bdbdc698d75
d850220ea5b89308cad40a432bedb14c7b0e0bdc3c1f09b4b172e1492ad27956,-1,4,1,283.98563609,1569912779,Regular,f8cbee610ddf16f44318b9a042d489ca7fa769a6461027ba81124fc148981917
f8cbee610ddf16f44318b9a042d489ca7fa769a6461027ba81124fc148981917,1,2,1,283.98563609,1569871078,Vote,d850220ea5b89308cad40a432bedb14c7b0e0bdc3c1f09b4b172e1492ad27956
690b85eb9155517566d63ffa083af92c872f0c7c8836e0dd2078afd1c91ce491,-1,1,1,282.56064357,1569368114,Vote,bd10bbafd16f2a7bafd56427a6f971d3ec4fedee54078774c3cb9686abc49ae2
75899993788de1a7e6dfb0349af28082539af1de524fe95615dbc3bd32fe0c32,-1,1,1,282.56064357,1569260810,Vote,95e4326f466ec81eb5987cbe8a3851be3af08bf2367359848ab2a25a20e5b646
5d419d80a1daf0313b62bbd9275d072ead71f971cb46ef0e2c0c0202ce95f48e,-1,1,1,283.98563609,1569130602,Regular,a01a1f9baf64f0b7556e27f882cfcf481d151f7de1335d4c61c2b1088667d806
7eae1aff59be415910977bc4d5850e80daef91c59003b294bc8e435f41570b34,-1,1,1,282.56064357,1569094453,Vote,2b44641b6ab009084fff735050d09d5b614c8a223e57e445d647a4148e5aa077
a01a1f9baf64f0b7556e27f882cfcf481d151f7de1335d4c61c2b1088667d806,1,2,1,283.98563609,1569086435,Vote,5d419d80a1daf0313b62bbd9275d072ead71f971cb46ef0e2c0c0202ce95f48e
28d39efdefec894a0120932063cc2be792470598f5e0b4ac9fc22ebdc78e6077,-1,15,1,283.98563609,1569029426,Regular,b60c2b078e2fcf405cb96bcd702be21bc62c07f62c759fb157a3f1287cd2f179
31fbbdcce28f9be75b2c404817d2becba18babe3021d4761a496d3fc8b69f476,-1,9,1,283.98563609,1569029351,Regular,02b0e7f12559cc400af38f01648b3f70189eaddd833ffd421737b78e92799f76
b1918108d70b5e1bacd5a4a3267226b4387e7479544a4b1ff9b95a61806b0da6,-1,1,1,282.56064357,1568939766,Vote,f3658239432669f4dc9347b1291ecc37530b90eee53f7c16f1a9b2fe6283705a
965c54cd9dc3c5fec8995a5ee2e224bffb0f4f61413d7336d8c8a948c1f3386e,-1,1,1,282.56064357,1568902239,Vote,5d998752240d09dca6ecfa9f6105608f908f53a3aa2314c923996dc585a0ecf4
296cf907d45c14d5a09d2b3d5cdc16d76b863cbe4faedc52b87db769c83e9899,-1,1,1,282.56064357,1568702842,Vote,3de95dd2de00537fb88e687d3608986c71c95f7701e59ba38ca50ec9d43f8aa9
c7bbdedc3ac41ccbc6d8b301da4c5e180117bb243d9b85a7e35dd4d6ac3cd892,-1,1,1,282.56064357,1568701338,Vote,5250443218cc3627187df397328f0e7675d5783f2ce8dd70d65e7e3e47e8f748
02b0e7f12559cc400af38f01648b3f70189eaddd833ffd421737b78e92799f76,1,2,1,283.98563609,1568659862,Vote,31fbbdcce28f9be75b2c404817d2becba18babe3021d4761a496d3fc8b69f476
bb80e175cb7af4156ee7e15601cd7a21efc1a030a1b43231e1e6b087b865bed5,-1,1,1,282.56064357,1568608101,Vote,15f6c76d4db77efc1698231b954d4eedbed1c13ec2113619641578ddd456c502
b60c2b078e2fcf405cb96bcd702be21bc62c07f62c759fb157a3f1287cd2f179,1,2,1,283.98563609,1568585416,Vote,28d39efdefec894a0120932063cc2be792470598f5e0b4ac9fc22ebdc78e6077
bd419477f1179364420047c21b93f45f2bd0f94fce7de8379d0f4aba0877c5d5,-1,0,1,284.0309936,1568418383,Regular,7f180e28c099f261bccbb0def8a34f681d9034ebb4c8f2564c0ade260bc3a001
2a7f8606ef26b1d6cb5054f885644d1b88a7fc99d3fa819d7d07f02fc60585d3,-1,1,1,282.56064357,1568414746,Vote,d8e1cbe04e8428d27ce6b1dc144b6eef0b8bcf6e3e74c6f2929b8c774d6ec94a
7f180e28c099f261bccbb0def8a34f681d9034ebb4c8f2564c0ade260bc3a001,1,2,1,284.0309936,1568378942,Vote,bd419477f1179364420047c21b93f45f2bd0f94fce7de8379d0f4aba0877c5d5
5e119fa51d01c6fbf8a943a4074da595c103572aa43274c201042913cdcf7865,-1,1,1,282.56064357,1568378053,Vote,d2436d6c3b240cb776e72ab5bd9e4c5b1ad404513f677a9408108bb1923dd6fc
c9a49e047ddbae7d2d5f7468a732d7f1bceb905a0900c71c1f5f3faa4342c44b,-1,1,1,282.56064357,1568352588,Vote,6e767019918dfa386bb6bfedff6aa7c73e1842506c6b84ae91f90e2646d06401
9f9ea3637e92396069aebd259afab655bcf10eb32f6e1b7824c87451f6114096,-1,0,1,284.0309936,1568340955,Regular,f1dab5ffdf37f4c77196c0911d04a980298a7ffd42269130e1996f3560f00813
f1dab5ffdf37f4c77196c0911d04a980298a7ffd42269130e1996f3560f00813,1,2,1,284.0309936,1568303893,Vote,9f9ea3637e92396069aebd259afab655bcf10eb32f6e1b7824c87451f6114096
9811caa94df0677c8a46f65bd368b5f78ef72d6d218c2707b7392580985ea672,-1,1,1,282.56064357,1568233551,Vote,79421319b040713a80ffc0e08cd97e8604a7e3c46fb034043ccf8c2e7632d7c0
449e67ae05dd2340908d05699467d447e36618ce5f163c7ea9a89f82a48563d0,-1,1,1,282.56064357,1568194786,Vote,6c30db40d829fbbb257990715560227869016983dcb11f2363d0bda8c12560bd
8b2b71fcdecf8dc860c1d87ad0ddc8a7f4cdfc71e5a3173614456bdf4c54c298,-1,1,1,282.56064357,1568178050,Vote,68cf311abbddaf4383004b6071f76f061d59d5a0ccaac4731d1599075f3d4506
aa32eedd3dfd3d69285065b7542ee94a5508477d4397401b86dbb3393cd877f9,-1,1,1,282.56064357,1568090012,Vote,301bffb760ad6363e92caf2c83cd3958e6b579c7e0727ec4ee467ad6283ef89f
15f6c76d4db77efc1698231b954d4eedbed1c13ec2113619641578ddd456c502,1,0,1,282.56064357,1568036337,Ticket,bb80e175cb7af4156ee7e15601cd7a21efc1a030a1b43231e1e6b087b865bed5
2b44641b6ab009084fff735050d09d5b614c8a223e57e445d647a4148e5aa077,1,0,1,282.56064357,1568036337,Ticket,7eae1aff59be415910977bc4d5850e80daef91c59003b294bc8e435f41570b34
3167a2d84690c579f49d9a9b6a9733f72fb2015be2f400d943cd7eef93e50e83,1,0,1,282.56064357,1568036337,Ticket,020bb80909ad425172ab9efd31165d991be1a329994787757f4c9d5f9f1bd2b8
3de95dd2de00537fb88e687d3608986c71c95f7701e59ba38ca50ec9d43f8aa9,1,0,1,282.56064357,1568036337,Ticket,296cf907d45c14d5a09d2b3d5cdc16d76b863cbe4faedc52b87db769c83e9899
5250443218cc3627187df397328f0e7675d5783f2ce8dd70d65e7e3e47e8f748,1,0,1,282.56064357,1568036337,Ticket,c7bbdedc3ac41ccbc6d8b301da4c5e180117bb243d9b85a7e35dd4d6ac3cd892
95e4326f466ec81eb5987cbe8a3851be3af08bf2367359848ab2a25a20e5b646,1,0,1,282.56064357,1568036337,Ticket,75899993788de1a7e6dfb0349af28082539af1de524fe95615dbc3bd32fe0c32
d2436d6c3b240cb776e72ab5bd9e4c5b1ad404513f677a9408108bb1923dd6fc,1,0,1,282.56064357,1568036337,Ticket,5e119fa51d01c6fbf8a943a4074da595c103572aa43274c201042913cdcf7865
d8e1cbe04e8428d27ce6b1dc144b6eef0b8bcf6e3e74c6f2929b8c774d6ec94a,1,0,1,282.56064357,1568036337,Ticket,2a7f8606ef26b1d6cb5054f885644d1b88a7fc99d3fa819d7d07f02fc60585d3
f020936bb2cf3906ed9067855cc31eab954bb0b438a67b41043d92f934679a40,1,0,1,282.56064357,1568036337,Ticket,1e0bbe2c6fca0d30707a4acbe8b8b9c0d5811e4162ab407a0566e441008f2f2b
02cfc6a415cef31b575da27a3701d8d33e47f351b7c74418874971bd5813bd9e,1,0,1,282.56064357,1568036328,Ticket,491fa33c8ed9395cedc6a0f92ba6a5fb330b3b96cf13d5802d2d5dd8a8c5cef1
301bffb760ad6363e92caf2c83cd3958e6b579c7e0727ec4ee467ad6283ef89f,1,0,1,282.56064357,1568036328,Ticket,aa32eedd3dfd3d69285065b7542ee94a5508477d4397401b86dbb3393cd877f9
47f1cdbbd27c12b99ccd1b2dd37cd262cc52c423808c49f85fe869c55c180cb8,1,0,1,282.56064357,1568036328,Ticket,ba380ebbdaaa6d1336906188633a8e15a933082cf074cf23d0fe38a9bcf738cd
5d998752240d09dca6ecfa9f6105608f908f53a3aa2314c923996dc585a0ecf4,1,0,1,282.56064357,1568036328,Ticket,965c54cd9dc3c5fec8995a5ee2e224bffb0f4f61413d7336d8c8a948c1f3386e
68cf311abbddaf4383004b6071f76f061d59d5a0ccaac4731d1599075f3d4506,1,0,1,282.56064357,1568036328,Ticket,8b2b71fcdecf8dc860c1d87ad0ddc8a7f4cdfc71e5a3173614456bdf4c54c298
6c30db40d829fbbb257990715560227869016983dcb11f2363d0bda8c12560bd,1,0,1,282.56064357,1568036328,Ticket,449e67ae05dd2340908d05699467d447e36618ce5f163c7ea9a89f82a48563d0
6e767019918dfa386bb6bfedff6aa7c73e1842506c6b84ae91f90e2646d06401,1,0,1,282.56064357,1568036328,Ticket,c9a49e047ddbae7d2d5f7468a732d7f1bceb905a0900c71c1f5f3faa4342c44b
79421319b040713a80ffc0e08cd97e8604a7e3c46fb034043ccf8c2e7632d7c0,1,0,1,282.56064357,1568036328,Ticket,9811caa94df0677c8a46f65bd368b5f78ef72d6d218c2707b7392580985ea672
8aed747b9b3dad9315d9e2f9222302ae901340b36c0c29ae17209bdbdc698d75,1,0,1,282.56064357,1568036328,Ticket,39ed8c85ddecdbf29c1d6034552d10131aa5a24c8f7d510409cb4c1dfc8137f6
bd10bbafd16f2a7bafd56427a6f971d3ec4fedee54078774c3cb9686abc49ae2,1,0,1,282.56064357,1568036328,Ticket,690b85eb9155517566d63ffa083af92c872f0c7c8836e0dd2078afd1c91ce491
f3658239432669f4dc9347b1291ecc37530b90eee53f7c16f1a9b2fe6283705a,1,0,1,282.56064357,1568036328,Ticket,b1918108d70b5e1bacd5a4a3267226b4387e7479544a4b1ff9b95a61806b0da6
