tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c199eeb2a184a546d3b56f64b5156b4b4044410e70b35edb7fd9ece38c1469f,-1,0,1,0.03096428,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
0c199eeb2a184a546d3b56f64b5156b4b4044410e70b35edb7fd9ece38c1469f,-1,1,1,60.39075363,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
20ca3ac198cf9081858758183a96f4f26d0030b55f7bc15b55e131be65f6b347,-1,0,1,0.03096428,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
20ca3ac198cf9081858758183a96f4f26d0030b55f7bc15b55e131be65f6b347,-1,1,1,60.39075363,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
2546e830a8cece3a8ba37e75ea0ccca64205a398ab80fe8bd216a3d1f8c75550,-1,0,1,0.03096428,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
2546e830a8cece3a8ba37e75ea0ccca64205a398ab80fe8bd216a3d1f8c75550,-1,1,1,60.39075363,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
3176868d144f7906e8f4ca54cf026efa4245ae0e354e4678b398800e5346556e,-1,1,1,60.39075363,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
3176868d144f7906e8f4ca54cf026efa4245ae0e354e4678b398800e5346556e,-1,0,1,0.03096428,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
474c755dd2b28892b8c2b45d8383f491154fd96b3acefeba8290b81ca80b052a,-1,1,1,60.39075363,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
474c755dd2b28892b8c2b45d8383f491154fd96b3acefeba8290b81ca80b052a,-1,0,1,0.03096428,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
4c10e2b1e182820f3ad133a0dc97ef008ba1c6b5d60488cd4436328f7d47ec6b,-1,1,1,60.39075363,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
4c10e2b1e182820f3ad133a0dc97ef008ba1c6b5d60488cd4436328f7d47ec6b,-1,0,1,0.03096428,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
73c3ca88db05e9c51277fc0cd4e78b0ea3852efdafc21d984ef76ce5587e5384,-1,1,1,60.39075363,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
73c3ca88db05e9c51277fc0cd4e78b0ea3852efdafc21d984ef76ce5587e5384,-1,0,1,0.03096428,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
7eb8f0c30412dc65feb74c3dd33f7015e0e4b5e082298ba97218d91b1c61c3ff,-1,0,1,0.03096428,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
7eb8f0c30412dc65feb74c3dd33f7015e0e4b5e082298ba97218d91b1c61c3ff,-1,1,1,60.39075363,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
8664d2396970b4045e10f6844e01087d862d979198b209c14d4ba13e303ebae6,-1,0,1,0.03096428,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
8664d2396970b4045e10f6844e01087d862d979198b209c14d4ba13e303ebae6,-1,1,1,60.39075363,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
88357eaf9b80c4d96d606dcd3965cc45ce6b48f217bc59906354abec0dc3f632,-1,0,1,0.03096428,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
88357eaf9b80c4d96d606dcd3965cc45ce6b48f217bc59906354abec0dc3f632,-1,1,1,60.39075363,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
92a83cd9ecbcc0410dafe25037a26edd7728b5e1d9f7423116805f63d7f01875,-1,1,1,60.39075363,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
92a83cd9ecbcc0410dafe25037a26edd7728b5e1d9f7423116805f63d7f01875,-1,0,1,0.03096428,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
955a0bc7d7b34060304964db9d57143b43cb9de236af0cbf13a2fd6e915c7f73,-1,0,1,0.03096428,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
955a0bc7d7b34060304964db9d57143b43cb9de236af0cbf13a2fd6e915c7f73,-1,1,1,60.39075363,1665073181,Ticket,fe5312bfde958143660aaee05f3569e276bf4318c6bcaa5035e8483aaf43090d
