tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eab79cd870be777f819af275dceb6993041245a8b71e6811ad1fa8a8246b35e4,-1,14,1,31.67297318,1538155392,Regular,042f4cbe51f320307d9aa9dc0391f1182975ee28647707e4c5c2cdf6234138d3
042f4cbe51f320307d9aa9dc0391f1182975ee28647707e4c5c2cdf6234138d3,1,2,1,31.67297318,1538103673,Vote,eab79cd870be777f819af275dceb6993041245a8b71e6811ad1fa8a8246b35e4
0f730cb8100b580b06dcb98bbf21659e406a278a8335d20d930e4880c9c1f283,-1,0,1,29.53180789,1535284981,Ticket,22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933
b15538eb97f8ff98070dcfae83fa97f5d94eb781e48e1ba23a6b2dbdd6afdb0b,-1,0,1,29.53180789,1535284981,Ticket,22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933
b691e4b4063c255b63b2df8c73efd0c05f25102630bbe1d155bee507b93cbb79,-1,0,1,29.53180789,1535284981,Ticket,22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933
bc6e0301f879e8a2b924a24d497ea373bc82a86e7591ac9b217437228e945111,-1,0,1,29.53180789,1535284981,Ticket,22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933
bd99304b0982d634f9f1ed35ec864938f7ddcefea31f534337a903e787c5b426,-1,0,1,29.53180789,1535284981,Ticket,22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933
d6e103596eaac6ad5c1c4e9a5643515ca8f1543dec72425be5a12620b8950824,-1,0,1,29.53180789,1535284981,Ticket,22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933
dd15512e851f95c8ae43fa0031c651b0d13ff77d257b6445fc402c3e7a742662,-1,0,1,29.53180789,1535284981,Ticket,22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933
099582adff5e3fa3ac414a370da98853b26084aad9542d7ae9d2ec055822e526,-1,0,1,29.53180789,1535284470,Ticket,22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933
0a0f7c3331543efb6ebbc956f326755f9931ff9e0b57877a6f70e448a3d1d996,-1,0,1,29.53180789,1535284470,Ticket,22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933
0be6f92600773f279a9b7346e1752253517229a312f4c53cd485478824b01809,-1,0,1,29.53180789,1535284470,Ticket,22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933
1c121d5d3609cfef78d8cfb857288af206075d67cc2f530404467ff2ed0c2d22,-1,0,1,29.53180789,1535284470,Ticket,22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933
38323e3b98babd93c465f9d52444a8f76361f069e033162362dd13423416514b,-1,0,1,29.53180789,1535284470,Ticket,22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933
3a0710658c113af48d4a2ab637b8fd7866c1ce72fde40bbf125e757894f33a42,-1,0,1,29.53180789,1535284470,Ticket,22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933
74cc35a6047dca4b2c604090dc683bb82ffdd1a485e95a256f39a73a20e676e3,-1,0,1,29.53180789,1535284470,Ticket,22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933
d3afb83e1a77ae8bd01bc473e4a98e2e4f0dc6f02d8c842376661aff6c69a2a7,-1,0,1,29.53180789,1535284470,Ticket,22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933
e5105ce6c80873475ebabce6eeeaedfa46490d86d468a1991747560d3a6dbfa1,-1,0,1,29.53180789,1535284470,Ticket,22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933
ef794bcf148f866fef38b71e88075ff1fb5cbf38a3a23882705b375050f5baa6,-1,0,1,29.53180789,1535284470,Ticket,22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933
22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933,1,5,1,29.53180789,1535284370,Regular,1c121d5d3609cfef78d8cfb857288af206075d67cc2f530404467ff2ed0c2d22
22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933,1,2,1,29.53180789,1535284370,Regular,099582adff5e3fa3ac414a370da98853b26084aad9542d7ae9d2ec055822e526
22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933,1,6,1,29.53180789,1535284370,Regular,3a0710658c113af48d4a2ab637b8fd7866c1ce72fde40bbf125e757894f33a42
22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933,1,16,1,29.53180789,1535284370,Regular,74cc35a6047dca4b2c604090dc683bb82ffdd1a485e95a256f39a73a20e676e3
22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933,1,9,1,29.53180789,1535284370,Regular,0be6f92600773f279a9b7346e1752253517229a312f4c53cd485478824b01809
22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933,1,3,1,29.53180789,1535284370,Regular,38323e3b98babd93c465f9d52444a8f76361f069e033162362dd13423416514b
22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933,1,11,1,29.53180789,1535284370,Regular,d3afb83e1a77ae8bd01bc473e4a98e2e4f0dc6f02d8c842376661aff6c69a2a7
22a60ab1a7384fe376b5c824a04600e1ba4d855d7ee25ed3b810266ade9ab933,1,14,1,29.53180789,1535284370,Regular,0a0f7c3331543efb6ebbc956f326755f9931ff9e0b57877a6f70e448a3d1d996
