tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
931384cff3fdabd8973ea96d8acc37032c02a1a92a5d0653d5ba02e2a9a9db8f,-1,1,1,49.31257379,1636733332,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
931384cff3fdabd8973ea96d8acc37032c02a1a92a5d0653d5ba02e2a9a9db8f,-1,0,1,0.04485969,1636733332,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
a4d94d091d388c33428fedd0d940022537c7eed25250583bcd66293325e38509,-1,0,1,0.04485969,1636733332,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
a4d94d091d388c33428fedd0d940022537c7eed25250583bcd66293325e38509,-1,1,1,49.31257379,1636733332,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
165ad6817abda745e242aca18e0be7c28df90f928d8c27e56fa6b3edc907233a,-1,0,1,0.04485969,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
165ad6817abda745e242aca18e0be7c28df90f928d8c27e56fa6b3edc907233a,-1,1,1,49.31257379,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
2335eb4e0b127046b9a130eecffc33caa5783b30b08f8efbb7986a7ee15bf9c9,-1,0,1,0.04485969,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
2335eb4e0b127046b9a130eecffc33caa5783b30b08f8efbb7986a7ee15bf9c9,-1,1,1,49.31257379,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
333427aa3a7adfd85ff73a16399b56fdff488ea7dc4981c07919b9f99fa68032,-1,1,1,49.31257379,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
333427aa3a7adfd85ff73a16399b56fdff488ea7dc4981c07919b9f99fa68032,-1,0,1,0.04485969,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
4abc7b7343ee1bcf4f165fa13c72455b2fe2b29f36a6e81607b6aa18fe4dc3cb,-1,0,1,0.04485969,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
4abc7b7343ee1bcf4f165fa13c72455b2fe2b29f36a6e81607b6aa18fe4dc3cb,-1,1,1,49.31257379,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
4b9715474e7fbe4c44a83a7708cf8712eb2fc2d03eb5247bd4b87cfaac9f02ef,-1,0,1,0.04485969,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
4b9715474e7fbe4c44a83a7708cf8712eb2fc2d03eb5247bd4b87cfaac9f02ef,-1,1,1,49.31257379,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
611a0a7b7938179de50a00fa444ef23fff2af07203aa5f7bb1c64c560068c394,-1,1,1,49.31257379,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
611a0a7b7938179de50a00fa444ef23fff2af07203aa5f7bb1c64c560068c394,-1,0,1,0.04485969,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
71c58818eb4035f49580f3101ab1fc0648dd0d68603a67e1279d5f785aee039d,-1,0,1,0.04485969,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
71c58818eb4035f49580f3101ab1fc0648dd0d68603a67e1279d5f785aee039d,-1,1,1,49.31257379,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
774c5b9188185f4eddcc36178f372cd0fb3d1b5d4c4dbed8650cf3e8aad15dbe,-1,1,1,49.31257379,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
774c5b9188185f4eddcc36178f372cd0fb3d1b5d4c4dbed8650cf3e8aad15dbe,-1,0,1,0.04485969,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
78ad1a308cbb5a12e87e6336f3d0addb0c434743afc8d3baa8880ee5ac7fef9e,-1,0,1,0.04485969,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
78ad1a308cbb5a12e87e6336f3d0addb0c434743afc8d3baa8880ee5ac7fef9e,-1,1,1,49.31257379,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
9264205909bd84878faef94377fbfc52ebc2523b4677691676c01bf06bc3f8e5,-1,1,1,49.31257379,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
9264205909bd84878faef94377fbfc52ebc2523b4677691676c01bf06bc3f8e5,-1,0,1,0.04485969,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
9c0472aff98eaa9f2c391fa0a959eee975531856b3cdac82cd75d4febdbb8130,-1,1,1,49.31257379,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
9c0472aff98eaa9f2c391fa0a959eee975531856b3cdac82cd75d4febdbb8130,-1,0,1,0.04485969,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
b970679a8ab78298952b64d30c537e4dca85f5fc52e840cbdd4f25f5379848b6,-1,1,1,49.31257379,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
b970679a8ab78298952b64d30c537e4dca85f5fc52e840cbdd4f25f5379848b6,-1,0,1,0.04485969,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
bd43f04195569b28b8dbb57658f4e0a81e990b344b104a2427fe551a71fb21ee,-1,0,1,0.04485969,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
bd43f04195569b28b8dbb57658f4e0a81e990b344b104a2427fe551a71fb21ee,-1,1,1,49.31257379,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
e2c597b0aac26b1f2eb6a84ee4bac57fb4bcf5d3984ddb62c4efbb51f984a3f4,-1,0,1,0.04485969,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
e2c597b0aac26b1f2eb6a84ee4bac57fb4bcf5d3984ddb62c4efbb51f984a3f4,-1,1,1,49.31257379,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
e73cb6c5dccd36748dbe1b1feac791c7c02a4fd39070e4682d3ca8b71f09cea8,-1,1,1,49.31257379,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
e73cb6c5dccd36748dbe1b1feac791c7c02a4fd39070e4682d3ca8b71f09cea8,-1,0,1,0.04485969,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
f8a04ba1dfc04f56b7af5974196218b2e3e7317547045a23c60b2f81df2f4355,-1,0,1,0.04485969,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
f8a04ba1dfc04f56b7af5974196218b2e3e7317547045a23c60b2f81df2f4355,-1,1,1,49.31257379,1636733018,Ticket,3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,22,1,0.04485969,1636732886,Regular,611a0a7b7938179de50a00fa444ef23fff2af07203aa5f7bb1c64c560068c394
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,9,1,49.31257379,1636732886,Regular,e2c597b0aac26b1f2eb6a84ee4bac57fb4bcf5d3984ddb62c4efbb51f984a3f4
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,8,1,0.04485969,1636732886,Regular,e2c597b0aac26b1f2eb6a84ee4bac57fb4bcf5d3984ddb62c4efbb51f984a3f4
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,35,1,49.31257379,1636732886,Regular,b970679a8ab78298952b64d30c537e4dca85f5fc52e840cbdd4f25f5379848b6
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,34,1,0.04485969,1636732886,Regular,b970679a8ab78298952b64d30c537e4dca85f5fc52e840cbdd4f25f5379848b6
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,3,1,49.31257379,1636732886,Regular,165ad6817abda745e242aca18e0be7c28df90f928d8c27e56fa6b3edc907233a
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,2,1,0.04485969,1636732886,Regular,165ad6817abda745e242aca18e0be7c28df90f928d8c27e56fa6b3edc907233a
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,31,1,49.31257379,1636732886,Regular,bd43f04195569b28b8dbb57658f4e0a81e990b344b104a2427fe551a71fb21ee
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,30,1,0.04485969,1636732886,Regular,bd43f04195569b28b8dbb57658f4e0a81e990b344b104a2427fe551a71fb21ee
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,11,1,49.31257379,1636732886,Regular,4abc7b7343ee1bcf4f165fa13c72455b2fe2b29f36a6e81607b6aa18fe4dc3cb
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,10,1,0.04485969,1636732886,Regular,4abc7b7343ee1bcf4f165fa13c72455b2fe2b29f36a6e81607b6aa18fe4dc3cb
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,25,1,49.31257379,1636732886,Regular,9c0472aff98eaa9f2c391fa0a959eee975531856b3cdac82cd75d4febdbb8130
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,24,1,0.04485969,1636732886,Regular,9c0472aff98eaa9f2c391fa0a959eee975531856b3cdac82cd75d4febdbb8130
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,19,1,49.31257379,1636732886,Regular,78ad1a308cbb5a12e87e6336f3d0addb0c434743afc8d3baa8880ee5ac7fef9e
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,18,1,0.04485969,1636732886,Regular,78ad1a308cbb5a12e87e6336f3d0addb0c434743afc8d3baa8880ee5ac7fef9e
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,21,1,49.31257379,1636732886,Regular,71c58818eb4035f49580f3101ab1fc0648dd0d68603a67e1279d5f785aee039d
3eb1df4f4f97159601dc249fd0f391cf7414ecd4b934d2a22cc14843242881d2,1,7,1,49.31257379,1636732886,Regular,4b9715474e7fbe4c44a83a7708cf8712eb2fc2d03eb5247bd4b87cfaac9f02ef
