tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6d6827223d0350a16536512cf902f0d7ca2f42c733a7c0fc21299515848e8e4,-1,166,1,27.2430375,1625839787,Regular,db869c6e529463c4c84773db5e786b79f6c2a290cb7b4edb2a847baa42ac8cf9
81a922abe0682284619ca8f9053378077468d1145f9c1dbe449c71f9da7d020f,-1,44,1,27.22031952,1622969541,Regular,2b81e748236fd38886bd2bcade5fe34e181c6d9ebdb7412dcdfd6cef892b2b4d
2b81e748236fd38886bd2bcade5fe34e181c6d9ebdb7412dcdfd6cef892b2b4d,1,3,1,27.22031952,1622922729,Vote,81a922abe0682284619ca8f9053378077468d1145f9c1dbe449c71f9da7d020f
d04891d16fc78c77ddee1c08a9e61ae4af97d96442588b4b7e2e824e9a1dbaaf,-1,291,1,27.2430375,1622125224,Regular,a6c840f6d2d7f7953b0eff990f5d61e866115d2696ef6be77c7716ea259397b9
a6c840f6d2d7f7953b0eff990f5d61e866115d2696ef6be77c7716ea259397b9,1,3,1,27.2430375,1621930806,Vote,d04891d16fc78c77ddee1c08a9e61ae4af97d96442588b4b7e2e824e9a1dbaaf
db869c6e529463c4c84773db5e786b79f6c2a290cb7b4edb2a847baa42ac8cf9,1,3,1,27.2430375,1621353282,Vote,e6d6827223d0350a16536512cf902f0d7ca2f42c733a7c0fc21299515848e8e4
0386c207cb3f29cce831d601782d4400e5a31c85b39cd6176458c45dd77b2399,-1,132,1,27.26647862,1620230069,Regular,dcc332545303e1a7a7b1611aea3d8d18271ff2da9dc03ff0ecabbf9124eadd7b
dcc332545303e1a7a7b1611aea3d8d18271ff2da9dc03ff0ecabbf9124eadd7b,1,3,1,27.26647862,1620183916,Vote,0386c207cb3f29cce831d601782d4400e5a31c85b39cd6176458c45dd77b2399
e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c,-1,39,1,27.26647862,1619645275,Regular,daf339c4a67bb81495ed88e8e2d7f3a626400d47e551d43244cb4cdc90291ba5
daf339c4a67bb81495ed88e8e2d7f3a626400d47e551d43244cb4cdc90291ba5,1,3,1,27.26647862,1619564835,Vote,e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c
10268350718c881c08fc83d31a34c1144a78ee3a164fbda5087065f9a416812b,-1,8,1,27.26647862,1619195246,Regular,2002e1a099c94d65a9dfad3deb90dba715b5c464fc6e97c7a3a80fca9050751e
2002e1a099c94d65a9dfad3deb90dba715b5c464fc6e97c7a3a80fca9050751e,1,3,1,27.26647862,1619121935,Vote,10268350718c881c08fc83d31a34c1144a78ee3a164fbda5087065f9a416812b
a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0,-1,88,1,27.26647862,1619096820,Regular,1e41bf5c4614a6f1a689ec2ff4b43a82d250e840d08ef7c8c45511c1ad1c0cdf
7eda6a3be1cff614e9af00b694265e49c3af3de0de595f1259d6bc90566dd20c,-1,131,1,27.26647862,1619016713,Regular,85c41ab5632bf1452eda44aa04bd6fb7103203ecffd3da7e5460338b834f4d94
1e41bf5c4614a6f1a689ec2ff4b43a82d250e840d08ef7c8c45511c1ad1c0cdf,1,3,1,27.26647862,1618987845,Vote,a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0
85c41ab5632bf1452eda44aa04bd6fb7103203ecffd3da7e5460338b834f4d94,1,3,1,27.26647862,1618916904,Vote,7eda6a3be1cff614e9af00b694265e49c3af3de0de595f1259d6bc90566dd20c
