tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3faa90a99a77d2c66685a65ea176341bd4cb75697e80766b068577831dd7757,-1,13,1,0.03781057,1665092802,Regular,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
a3faa90a99a77d2c66685a65ea176341bd4cb75697e80766b068577831dd7757,-1,18,1,19.26469227,1665092802,Regular,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
a3faa90a99a77d2c66685a65ea176341bd4cb75697e80766b068577831dd7757,-1,17,1,0.03781057,1665092802,Regular,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
a3faa90a99a77d2c66685a65ea176341bd4cb75697e80766b068577831dd7757,-1,16,1,19.26469227,1665092802,Regular,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
a3faa90a99a77d2c66685a65ea176341bd4cb75697e80766b068577831dd7757,-1,15,1,0.03781057,1665092802,Regular,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
a3faa90a99a77d2c66685a65ea176341bd4cb75697e80766b068577831dd7757,-1,14,1,19.26469227,1665092802,Regular,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
0ba6b180203ab87d119111768e1725118aed50cf135a6a46e2d8aba58d8478bc,-1,1,1,19.26469227,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
0ba6b180203ab87d119111768e1725118aed50cf135a6a46e2d8aba58d8478bc,-1,0,1,0.03781057,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
0cf44a09dae005e2a042a05ddd72bda4379d774d0686ee5cce72fa5a31ba390a,-1,0,1,0.03781057,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
0cf44a09dae005e2a042a05ddd72bda4379d774d0686ee5cce72fa5a31ba390a,-1,1,1,19.26469227,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
2344b3b89d443bbffc582a5834f9c5ba2fc375b2f5485190275e2cef0be9b9e2,-1,0,1,0.03781057,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
2344b3b89d443bbffc582a5834f9c5ba2fc375b2f5485190275e2cef0be9b9e2,-1,1,1,19.26469227,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
23adeace3ff9faac52cd3ee66aa1e5246a6e4b88c46de765bd9a7923d038ea12,-1,0,1,0.03781057,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
23adeace3ff9faac52cd3ee66aa1e5246a6e4b88c46de765bd9a7923d038ea12,-1,1,1,19.26469227,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
258d5849b8302fb8831e34942ba448f28bd29151f101aa2a2e601ef8e57e6127,-1,0,1,0.03781057,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
258d5849b8302fb8831e34942ba448f28bd29151f101aa2a2e601ef8e57e6127,-1,1,1,19.26469227,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
2eeb5f5c6b350c6fc80696eee2396a3973d3510e558103f4a7147fd8ebe73efc,-1,0,1,0.03781057,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
2eeb5f5c6b350c6fc80696eee2396a3973d3510e558103f4a7147fd8ebe73efc,-1,1,1,19.26469227,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
33f51efc794e54e8ed8dac5f6f03caf7da4a0cdd664f21276eb3707ddae6c02a,-1,1,1,19.26469227,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
33f51efc794e54e8ed8dac5f6f03caf7da4a0cdd664f21276eb3707ddae6c02a,-1,0,1,0.03781057,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
4ee92541ea1d0fdb88257912669f5f28ab8e65bd47f97541ac15e7ecc02e66f9,-1,1,1,19.26469227,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
4ee92541ea1d0fdb88257912669f5f28ab8e65bd47f97541ac15e7ecc02e66f9,-1,0,1,0.03781057,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
69f8ca14284b3e8c313d14046915615136d640d7c80c58a60892a993e9e5a23b,-1,1,1,19.26469227,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
69f8ca14284b3e8c313d14046915615136d640d7c80c58a60892a993e9e5a23b,-1,0,1,0.03781057,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
73b8d66025bdeff7fb3c481e19e4fb24016ad6b94a5bebc6b1d1ee3bfa5c80a4,-1,1,1,19.26469227,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
73b8d66025bdeff7fb3c481e19e4fb24016ad6b94a5bebc6b1d1ee3bfa5c80a4,-1,0,1,0.03781057,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
79748047424373f7a84bdc94af4810708f28e94f7446511b2256342b02c73e8f,-1,1,1,19.26469227,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
79748047424373f7a84bdc94af4810708f28e94f7446511b2256342b02c73e8f,-1,0,1,0.03781057,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
7fe2c35169da0e166068bd603e2c2a19debb5dff0106517fa26525c076496084,-1,0,1,0.03781057,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
7fe2c35169da0e166068bd603e2c2a19debb5dff0106517fa26525c076496084,-1,1,1,19.26469227,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
82d540ab158074e86642cf8c82735006dd990feaa75f74ae760f8212433f0029,-1,1,1,19.26469227,1649280015,Ticket,fe355968d78cba5c5cdbb458d317b6d29fbe03d35bfbaa0dc45af7270c4fa990
