tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
367f4d2597e5ec1b48f9bebe3ac583a22ce5ccb0944834b3d091d0af651ff9f4,-1,0,1,372.17034044,1687642489,Ticket,f75952177bd1082000658e25afa3a961281d6b0de9998f1b9c499000047ca404
4530c7b8ed6e92477d1c57de694fa1e5a20323a6997a5cbca47f9e4965e98b77,-1,0,1,372.17034044,1687642489,Ticket,f75952177bd1082000658e25afa3a961281d6b0de9998f1b9c499000047ca404
5cd689dfce88d64ccc3d25c1c2f84703ac3f00e1dd7048471053e3e0f193c90d,-1,0,1,372.17034044,1687642489,Ticket,f75952177bd1082000658e25afa3a961281d6b0de9998f1b9c499000047ca404
a8b49cff91583ff5d1c8f1fc855b1b26acdff9228e8b686c4550c38fc8bb7774,-1,0,1,372.17034044,1687642489,Ticket,f75952177bd1082000658e25afa3a961281d6b0de9998f1b9c499000047ca404
bfd56e3c8a1da5ce058bed615f0928e14af83a0ad5cb43915a618793cfa7673c,-1,0,1,372.17034044,1687642489,Ticket,f75952177bd1082000658e25afa3a961281d6b0de9998f1b9c499000047ca404
f75952177bd1082000658e25afa3a961281d6b0de9998f1b9c499000047ca404,1,4,1,372.17034044,1687642161,Regular,367f4d2597e5ec1b48f9bebe3ac583a22ce5ccb0944834b3d091d0af651ff9f4
f75952177bd1082000658e25afa3a961281d6b0de9998f1b9c499000047ca404,1,0,1,372.17034044,1687642161,Regular,4530c7b8ed6e92477d1c57de694fa1e5a20323a6997a5cbca47f9e4965e98b77
f75952177bd1082000658e25afa3a961281d6b0de9998f1b9c499000047ca404,1,3,1,372.17034044,1687642161,Regular,5cd689dfce88d64ccc3d25c1c2f84703ac3f00e1dd7048471053e3e0f193c90d
f75952177bd1082000658e25afa3a961281d6b0de9998f1b9c499000047ca404,1,2,1,372.17034044,1687642161,Regular,bfd56e3c8a1da5ce058bed615f0928e14af83a0ad5cb43915a618793cfa7673c
f75952177bd1082000658e25afa3a961281d6b0de9998f1b9c499000047ca404,1,1,1,372.17034044,1687642161,Regular,a8b49cff91583ff5d1c8f1fc855b1b26acdff9228e8b686c4550c38fc8bb7774
