tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece,-1,73,1,16.3645292,1605023744,Regular,d5e723f6d8785d9c70f9b6f33349e5396df89055532f462a736bbb4dce48641b
d5e723f6d8785d9c70f9b6f33349e5396df89055532f462a736bbb4dce48641b,1,3,1,16.3645292,1604650274,Vote,305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece
432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d,-1,131,1,16.3645292,1603725177,Regular,e787b614b8b7fb671c7f6d26cf198eda67c252c9bc17630d923f7e3bde283be1
6ed2449abf21a375a975145ef1113001f87653ee5a742552c7d363f4e9243ead,-1,52,1,16.3645292,1603724967,Regular,c72f74114a20d371f7695e4f1759f35a8747178d3a92651d07fbb4e10555664e
d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c,-1,39,1,16.3645292,1603724593,Regular,fdd1c8f21e785af307c69f81430ce84fabf93af33a0f344c8b457d8b1de1670f
fdd1c8f21e785af307c69f81430ce84fabf93af33a0f344c8b457d8b1de1670f,1,3,1,16.3645292,1603672360,Vote,d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c
e787b614b8b7fb671c7f6d26cf198eda67c252c9bc17630d923f7e3bde283be1,1,3,1,16.3645292,1603667486,Vote,432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d
c72f74114a20d371f7695e4f1759f35a8747178d3a92651d07fbb4e10555664e,1,3,1,16.3645292,1603501232,Vote,6ed2449abf21a375a975145ef1113001f87653ee5a742552c7d363f4e9243ead
76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e,-1,73,1,16.3645292,1603468841,Regular,035ecc011bec4ab0990297d3d52603ad0c2933f4408ba6cdeafeb31aa3b1e0b5
035ecc011bec4ab0990297d3d52603ad0c2933f4408ba6cdeafeb31aa3b1e0b5,1,3,1,16.3645292,1603337409,Vote,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
22ab1c958577930885dd49508d81e4dc545ecfbe26149798a1e96f483fde7f67,-1,0,1,16.3645292,1603291397,Regular,cea85ae994909c7864a2609800000fe3ad29e2b406ebc56bef4ed95e21c10b00
cea85ae994909c7864a2609800000fe3ad29e2b406ebc56bef4ed95e21c10b00,1,3,1,16.3645292,1603244881,Vote,22ab1c958577930885dd49508d81e4dc545ecfbe26149798a1e96f483fde7f67
ea790107a3c25e8996d65127191630f050a68dda2aea5e44ed46058895c204b0,-1,108,1,16.39365465,1602860844,Regular,e110dd618474fb2378fab7f2d4904ec87dbb6e6108b076864c5990a8e7e72f3a
e110dd618474fb2378fab7f2d4904ec87dbb6e6108b076864c5990a8e7e72f3a,1,3,1,16.39365465,1602782139,Vote,ea790107a3c25e8996d65127191630f050a68dda2aea5e44ed46058895c204b0
d9f336d53ab9d9d48795b981b8ed83226d20186721991981b54f2e1571ffd5b3,-1,88,1,16.39365465,1602692541,Regular,6c28080b0977fccd83d93135284134716461e6fe078878056ddaea85b8098b8e
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,4,1,16.39365465,1602692122,Regular,2b49b07eb5249578103f4bcd78a701137ba116b73d54b0786935c43acaa90877
f56d0af7d9d23e683ca2fd1bf6586887c02264c0c3c9f5e6ffc61b44ff38411a,-1,106,1,16.39365465,1602691971,Regular,0eadb59fb63702d5014c16e683eebcc38edf155e814626ddb49e2a1c07ec3b48
6c28080b0977fccd83d93135284134716461e6fe078878056ddaea85b8098b8e,1,3,1,16.39365465,1602600431,Vote,d9f336d53ab9d9d48795b981b8ed83226d20186721991981b54f2e1571ffd5b3
2b49b07eb5249578103f4bcd78a701137ba116b73d54b0786935c43acaa90877,1,3,1,16.39365465,1602413757,Vote,b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d
0eadb59fb63702d5014c16e683eebcc38edf155e814626ddb49e2a1c07ec3b48,1,3,1,16.39365465,1602380838,Vote,f56d0af7d9d23e683ca2fd1bf6586887c02264c0c3c9f5e6ffc61b44ff38411a
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,25,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,60,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,59,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,58,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,57,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,56,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,55,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,54,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,53,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,52,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,51,1,0.06639696,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,50,1,15.45004527,1602343318,Regular,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
