tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,78,1,54.63868983,1587933737,Regular,ccb99b3f58b18676b5b2c698e4c3a12fb0e29901a3a5ce711bf4c59c7d4e46bf
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,53,1,54.63868983,1587757766,Regular,40645f6374267b63b603b2d08cce4bdda008c027655d5727f21fd92f062d0ab4
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,221,1,54.67505406,1586522145,Regular,c6393e39ca02ade7be51cfadaea8faa1ea6b182ff1dce590ff8a537c5d88ab88
ccb99b3f58b18676b5b2c698e4c3a12fb0e29901a3a5ce711bf4c59c7d4e46bf,1,3,1,54.63868983,1586437233,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
40645f6374267b63b603b2d08cce4bdda008c027655d5727f21fd92f062d0ab4,1,3,1,54.63868983,1585745758,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
c6393e39ca02ade7be51cfadaea8faa1ea6b182ff1dce590ff8a537c5d88ab88,1,3,1,54.67505406,1584768140,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,137,1,54.71257577,1584688562,Regular,4d8a345881c74a6294f56c64bb1d7b405ff4e53d4038fad610a6aee69ba05b95
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,50,1,54.67505406,1584036865,Regular,f6e63c0ecf06fda0670d7246452d2e8bff227b32eb42ecb9513b1307b82fb972
f6e63c0ecf06fda0670d7246452d2e8bff227b32eb42ecb9513b1307b82fb972,1,3,1,54.67505406,1583923261,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,81,1,54.71257577,1583616460,Regular,a31f1e1e51750b9828f5cf5eacbebb043a60765b2e49e5545a4130ada29a355b
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,17,1,54.71257577,1583616460,Regular,39b652e4d37ddbc66ed917c9303b0e05c79c1cbf0109e48bcc0cf1cad9985e4d
39b652e4d37ddbc66ed917c9303b0e05c79c1cbf0109e48bcc0cf1cad9985e4d,1,3,1,54.71257577,1582894489,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
4d8a345881c74a6294f56c64bb1d7b405ff4e53d4038fad610a6aee69ba05b95,1,3,1,54.71257577,1582893796,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,108,1,54.71257577,1582748206,Regular,d53d378d48ce1c508a9bc1b047399b12cfb91a4d92ce58ebabbf6e1baed98c27
d53d378d48ce1c508a9bc1b047399b12cfb91a4d92ce58ebabbf6e1baed98c27,1,3,1,54.71257577,1582649860,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
a31f1e1e51750b9828f5cf5eacbebb043a60765b2e49e5545a4130ada29a355b,1,3,1,54.71257577,1582492758,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
