tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
159bdddb8486f301857ce7a041550fd00a6a0f31d8697601a38923d7e68ce79f,-1,13,1,39.31836559,1585982205,Regular,2a74d5b34f4c1da668e073e0a1dd64f230d098bbc071da64b241eb3fb7a93b7e
2a74d5b34f4c1da668e073e0a1dd64f230d098bbc071da64b241eb3fb7a93b7e,1,3,1,39.31836559,1585061470,Vote,159bdddb8486f301857ce7a041550fd00a6a0f31d8697601a38923d7e68ce79f
077f710b5eccd4d16764d8dd81b2bc33efef4302a4655ca274aa471b2014a9f4,-1,7,1,39.31836558,1584603967,Regular,f2082b906803124f9d3a8bb984e3534a125e2007c8c40c88267e241fe776875e
f2082b906803124f9d3a8bb984e3534a125e2007c8c40c88267e241fe776875e,1,3,1,39.31836558,1584476504,Vote,077f710b5eccd4d16764d8dd81b2bc33efef4302a4655ca274aa471b2014a9f4
9b133bfa13bccd7b202eeb0c4ad33642786e13cb95215dded73c488572fc4cba,-1,5,1,39.35586313,1582863770,Regular,ac973fc63a5d1521bd945b702ffc8bcc534c2543c2c94e35f48fd0e889e7d7e8
0223d409c26d8e1e018ff2a54b450aef730b83981fee22615212f5178bb3927c,-1,20,1,39.35586313,1582797984,Regular,07c0e3a8a46bbc74f032c1df4118367a054393368545e6abf883fa45194ba924
1d433d067a39db42d4db1cdcc9100a5e7576de9a8bf233b30c880396fd8aa3dc,-1,13,1,39.35586313,1582794905,Regular,466aaf2bd9b712bef749a78530537d28c4cc1af71797b06e71f819996d4cd018
07c0e3a8a46bbc74f032c1df4118367a054393368545e6abf883fa45194ba924,1,3,1,39.35586313,1582747859,Vote,0223d409c26d8e1e018ff2a54b450aef730b83981fee22615212f5178bb3927c
ac973fc63a5d1521bd945b702ffc8bcc534c2543c2c94e35f48fd0e889e7d7e8,1,3,1,39.35586313,1582635653,Vote,9b133bfa13bccd7b202eeb0c4ad33642786e13cb95215dded73c488572fc4cba
466aaf2bd9b712bef749a78530537d28c4cc1af71797b06e71f819996d4cd018,1,3,1,39.35586313,1582348926,Vote,1d433d067a39db42d4db1cdcc9100a5e7576de9a8bf233b30c880396fd8aa3dc
d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db,-1,2,1,39.35586312,1582123910,Regular,0586210abd8cd11b0c2377486ef41dfe92e9d9ff8f2d43c535c57a332276e637
0586210abd8cd11b0c2377486ef41dfe92e9d9ff8f2d43c535c57a332276e637,1,3,1,39.35586312,1582082072,Vote,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
0c2239bd31dfb71fbc36976cfb70b2ac039f8986996ae75df214294f645b5e17,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
0c2239bd31dfb71fbc36976cfb70b2ac039f8986996ae75df214294f645b5e17,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
10872c3691eb8353c9496395573b3e774330b67971c60c3c4615d389b1e526dd,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
10872c3691eb8353c9496395573b3e774330b67971c60c3c4615d389b1e526dd,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
24f15d9ce3c7dfe50d9a30b1d19097b2e704597d9121815a6ec6a67ad805839b,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
24f15d9ce3c7dfe50d9a30b1d19097b2e704597d9121815a6ec6a67ad805839b,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
262d3a36fc7b7796d707491e56e7a1fff845c333ba728254d7128e154b9976b4,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
262d3a36fc7b7796d707491e56e7a1fff845c333ba728254d7128e154b9976b4,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
30a70ca591b1c49128fe96a4a7bab75ed0125311faaa84b078a86e019b689917,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
30a70ca591b1c49128fe96a4a7bab75ed0125311faaa84b078a86e019b689917,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
3119d5e4627870c6a7c9100af1005fa6ec80f0e4c1a738863490ab9562689316,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
3119d5e4627870c6a7c9100af1005fa6ec80f0e4c1a738863490ab9562689316,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
447c9bede11c82c97fcc358ff8e2b2e2cbb42173a2118da3f7a4b484cb1b40af,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
447c9bede11c82c97fcc358ff8e2b2e2cbb42173a2118da3f7a4b484cb1b40af,-1,0,1,0.08770542,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
4cab68d7da48cbeec5763b073496ebcd36834561a8635941699234b5ad347955,-1,1,1,38.14093719,1581994716,Ticket,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
