tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13eb814c3072536e8c6d588b714ddafe26cd8512af260cc4ffa1cc1d8d94a080,-1,0,1,106.92284577,1557678047,Ticket,a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6
1bc6a5820bbd3871f564dd406a4aa428b444e3f963b5ec6b4357cdf41075fb2b,-1,0,1,106.92284577,1557678047,Ticket,a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6
2f6fd907b2f63c82099b063c7dcf02c387c41bd04112396efa91f3ee1b1f78d8,-1,0,1,106.92284577,1557678047,Ticket,a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6
41380fbc2c22b73cffdf92f386aecfcfeeaa95e5b2b2883303713706e5583c81,-1,0,1,106.92284577,1557678047,Ticket,a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6
69d5fe9c68871ba6cc5367058ef7118c6f20a718cccb190adc4bea9dd5c36be9,-1,0,1,106.92284577,1557678047,Ticket,a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6
83d42553c2316d5328fc85ff75b97b6057c18133f537161e005df300f135a340,-1,0,1,106.92284577,1557678047,Ticket,a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6
a3a6bac49ddd03ad0a9044e67f7fbd7be0e4cd06e2d6a2ec0ac05304dcc0b3bc,-1,0,1,106.92284577,1557678047,Ticket,a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6
a96dbf84c9e186ef02a8b89a2aae86cada7887fb8038834545b57db75610a10d,-1,0,1,106.92284577,1557678047,Ticket,a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6
babeb77690ddd2f6bd38257d1359910b07d9ff7872b404f497c7257f147ba98f,-1,0,1,106.92284577,1557678047,Ticket,a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6
d2af708ab6f9350db507418eb763cb6c5ecd3c48c12a79a6e304b72f390181c8,-1,0,1,106.92284577,1557678047,Ticket,a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6
d46a6da7a6b054f2c9fc66b236a53be3157efb068d398820357a74aa455010c5,-1,0,1,106.92284577,1557678047,Ticket,a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6
e12f048bbd5b0c992c64487a9b736bf406c56c669bd4d570e120d3fcb2c0547f,-1,0,1,106.92284577,1557678047,Ticket,a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6
a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6,1,5,1,106.92284577,1557677915,Regular,41380fbc2c22b73cffdf92f386aecfcfeeaa95e5b2b2883303713706e5583c81
a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6,1,0,1,106.92284577,1557677915,Regular,d2af708ab6f9350db507418eb763cb6c5ecd3c48c12a79a6e304b72f390181c8
a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6,1,3,1,106.92284577,1557677915,Regular,d46a6da7a6b054f2c9fc66b236a53be3157efb068d398820357a74aa455010c5
a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6,1,8,1,106.92284577,1557677915,Regular,a3a6bac49ddd03ad0a9044e67f7fbd7be0e4cd06e2d6a2ec0ac05304dcc0b3bc
a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6,1,9,1,106.92284577,1557677915,Regular,1bc6a5820bbd3871f564dd406a4aa428b444e3f963b5ec6b4357cdf41075fb2b
a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6,1,6,1,106.92284577,1557677915,Regular,babeb77690ddd2f6bd38257d1359910b07d9ff7872b404f497c7257f147ba98f
a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6,1,1,1,106.92284577,1557677915,Regular,69d5fe9c68871ba6cc5367058ef7118c6f20a718cccb190adc4bea9dd5c36be9
a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6,1,11,1,106.92284577,1557677915,Regular,83d42553c2316d5328fc85ff75b97b6057c18133f537161e005df300f135a340
a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6,1,4,1,106.92284577,1557677915,Regular,13eb814c3072536e8c6d588b714ddafe26cd8512af260cc4ffa1cc1d8d94a080
a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6,1,7,1,106.92284577,1557677915,Regular,e12f048bbd5b0c992c64487a9b736bf406c56c669bd4d570e120d3fcb2c0547f
a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6,1,2,1,106.92284577,1557677915,Regular,2f6fd907b2f63c82099b063c7dcf02c387c41bd04112396efa91f3ee1b1f78d8
a229e4329c22e654faa70d25e7aaa0b6b5ec263ec9a210ad1f901a92fbbc37e6,1,10,1,106.92284577,1557677915,Regular,a96dbf84c9e186ef02a8b89a2aae86cada7887fb8038834545b57db75610a10d
