tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a,-1,6,1,17.74720297,1651419390,Regular,ccf40b08599d79552d4d9cfe2862b4a572bdf962ae3b6ea111409f3130eda67b
aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a,-1,5,1,0.03660317,1651419390,Regular,ccf40b08599d79552d4d9cfe2862b4a572bdf962ae3b6ea111409f3130eda67b
166eb4503de470889a9ebbc6b5d8a311e8e904b4a9fc37ec1f4f22c8d7e09ba9,-1,0,1,0.03660317,1651413543,Ticket,ccf40b08599d79552d4d9cfe2862b4a572bdf962ae3b6ea111409f3130eda67b
166eb4503de470889a9ebbc6b5d8a311e8e904b4a9fc37ec1f4f22c8d7e09ba9,-1,1,1,17.74720297,1651413543,Ticket,ccf40b08599d79552d4d9cfe2862b4a572bdf962ae3b6ea111409f3130eda67b
18bdc084ab5db4eedde7814f4f1bf3d1d422f8a18efdabcb63a61b405dacefc4,-1,0,1,0.03660317,1651413543,Ticket,ccf40b08599d79552d4d9cfe2862b4a572bdf962ae3b6ea111409f3130eda67b
18bdc084ab5db4eedde7814f4f1bf3d1d422f8a18efdabcb63a61b405dacefc4,-1,1,1,17.74720297,1651413543,Ticket,ccf40b08599d79552d4d9cfe2862b4a572bdf962ae3b6ea111409f3130eda67b
1f18f81836e8ef1a5eec1360818ce63f24bd044bdc5e7254d3bcf55b95cff0b7,-1,1,1,17.74720297,1651413543,Ticket,ccf40b08599d79552d4d9cfe2862b4a572bdf962ae3b6ea111409f3130eda67b
1f18f81836e8ef1a5eec1360818ce63f24bd044bdc5e7254d3bcf55b95cff0b7,-1,0,1,0.03660317,1651413543,Ticket,ccf40b08599d79552d4d9cfe2862b4a572bdf962ae3b6ea111409f3130eda67b
429865775e5713937ff18a8f56e27c0f327a337a7dc2f8c891913c3021629807,-1,1,1,17.74720297,1651413543,Ticket,ccf40b08599d79552d4d9cfe2862b4a572bdf962ae3b6ea111409f3130eda67b
429865775e5713937ff18a8f56e27c0f327a337a7dc2f8c891913c3021629807,-1,0,1,0.03660317,1651413543,Ticket,ccf40b08599d79552d4d9cfe2862b4a572bdf962ae3b6ea111409f3130eda67b
