tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11bc56709408e9020b135f294128197426a700338e9ef7beee9c69c6c82fa88a,-1,0,1,101.69963117,1558903225,Ticket,9b99150b26de213f95455cba1fbe7b4a5879ff1b0d7f96fd756e7c7c1440c027
3aedd80bcc6d80385c92123c078e46e6541de566d5025bd5ad48d3ba281e066d,-1,0,1,101.69963117,1558903225,Ticket,9b99150b26de213f95455cba1fbe7b4a5879ff1b0d7f96fd756e7c7c1440c027
50c5aa9c947c42ece2eba1182efcbfaeabf039d55d1303be2459b243d528f5fc,-1,0,1,101.69963117,1558903225,Ticket,9b99150b26de213f95455cba1fbe7b4a5879ff1b0d7f96fd756e7c7c1440c027
52e21b42ba9b32e94bbe262dbaca56a5313d2bf7871d3aefba8af8d5c06b2440,-1,0,1,101.69963117,1558903225,Ticket,9b99150b26de213f95455cba1fbe7b4a5879ff1b0d7f96fd756e7c7c1440c027
a476accf6462de7d2cd5fec2eb56924ec248094d97ee612e517c6cc6d699008f,-1,0,1,101.69963117,1558903225,Ticket,9b99150b26de213f95455cba1fbe7b4a5879ff1b0d7f96fd756e7c7c1440c027
a71e3a63f999b871d6f2d65e1864f534d7a36f801fd1e78c56e10c5b0404643e,-1,0,1,101.69963117,1558903225,Ticket,9b99150b26de213f95455cba1fbe7b4a5879ff1b0d7f96fd756e7c7c1440c027
af6bae18af36d27352ebdf1c483fd4ca50fc1166e31a0f1e3691e99cec718658,-1,0,1,101.69963117,1558903225,Ticket,9b99150b26de213f95455cba1fbe7b4a5879ff1b0d7f96fd756e7c7c1440c027
9b99150b26de213f95455cba1fbe7b4a5879ff1b0d7f96fd756e7c7c1440c027,1,3,1,101.69963117,1558903209,Regular,52e21b42ba9b32e94bbe262dbaca56a5313d2bf7871d3aefba8af8d5c06b2440
9b99150b26de213f95455cba1fbe7b4a5879ff1b0d7f96fd756e7c7c1440c027,1,6,1,101.69963117,1558903209,Regular,a71e3a63f999b871d6f2d65e1864f534d7a36f801fd1e78c56e10c5b0404643e
9b99150b26de213f95455cba1fbe7b4a5879ff1b0d7f96fd756e7c7c1440c027,1,0,1,101.69963117,1558903209,Regular,3aedd80bcc6d80385c92123c078e46e6541de566d5025bd5ad48d3ba281e066d
9b99150b26de213f95455cba1fbe7b4a5879ff1b0d7f96fd756e7c7c1440c027,1,1,1,101.69963117,1558903209,Regular,11bc56709408e9020b135f294128197426a700338e9ef7beee9c69c6c82fa88a
9b99150b26de213f95455cba1fbe7b4a5879ff1b0d7f96fd756e7c7c1440c027,1,5,1,101.69963117,1558903209,Regular,af6bae18af36d27352ebdf1c483fd4ca50fc1166e31a0f1e3691e99cec718658
9b99150b26de213f95455cba1fbe7b4a5879ff1b0d7f96fd756e7c7c1440c027,1,2,1,101.69963117,1558903209,Regular,50c5aa9c947c42ece2eba1182efcbfaeabf039d55d1303be2459b243d528f5fc
9b99150b26de213f95455cba1fbe7b4a5879ff1b0d7f96fd756e7c7c1440c027,1,4,1,101.69963117,1558903209,Regular,a476accf6462de7d2cd5fec2eb56924ec248094d97ee612e517c6cc6d699008f
