tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb478fe1209df78852042b56cbefd25e3b1c77e953e86d8760ff6a4606134ee,-1,1,1,16.37086638,1654089849,Ticket,a16e96b125e45fcf1c1645afbf95ef1bb34c164351cd599ec5d5a6d71f059eff
0eb478fe1209df78852042b56cbefd25e3b1c77e953e86d8760ff6a4606134ee,-1,0,1,0.03541692,1654089849,Ticket,a16e96b125e45fcf1c1645afbf95ef1bb34c164351cd599ec5d5a6d71f059eff
482bedb28aad30209be3564be25658b3899dfd7f1b8e0546366d2d122286f4d8,-1,0,1,0.03541692,1654089849,Ticket,a16e96b125e45fcf1c1645afbf95ef1bb34c164351cd599ec5d5a6d71f059eff
482bedb28aad30209be3564be25658b3899dfd7f1b8e0546366d2d122286f4d8,-1,1,1,16.37086638,1654089849,Ticket,a16e96b125e45fcf1c1645afbf95ef1bb34c164351cd599ec5d5a6d71f059eff
51767b42722ffcc1fa908655456fc34df3755d8a43c7c9755eb19271e555d44e,-1,0,1,0.03541692,1654089849,Ticket,a16e96b125e45fcf1c1645afbf95ef1bb34c164351cd599ec5d5a6d71f059eff
51767b42722ffcc1fa908655456fc34df3755d8a43c7c9755eb19271e555d44e,-1,1,1,16.37086638,1654089849,Ticket,a16e96b125e45fcf1c1645afbf95ef1bb34c164351cd599ec5d5a6d71f059eff
6beae52a254768cbee1e3e3b39d1a255546a71e4f8f7bf27973929f0b21243f7,-1,0,1,0.03541692,1654089849,Ticket,a16e96b125e45fcf1c1645afbf95ef1bb34c164351cd599ec5d5a6d71f059eff
6beae52a254768cbee1e3e3b39d1a255546a71e4f8f7bf27973929f0b21243f7,-1,1,1,16.37086638,1654089849,Ticket,a16e96b125e45fcf1c1645afbf95ef1bb34c164351cd599ec5d5a6d71f059eff
7ff878fa58f9b88a6fdca18ae240fd3c5a35fc16abdeb443664fe11c1cefb711,-1,0,1,0.03541692,1654089849,Ticket,a16e96b125e45fcf1c1645afbf95ef1bb34c164351cd599ec5d5a6d71f059eff
7ff878fa58f9b88a6fdca18ae240fd3c5a35fc16abdeb443664fe11c1cefb711,-1,1,1,16.37086638,1654089849,Ticket,a16e96b125e45fcf1c1645afbf95ef1bb34c164351cd599ec5d5a6d71f059eff
bd253cee8141e93b13ae4dac2d00fee0dd1da5bd76632c104b37aae1aef2fc41,-1,1,1,16.37086638,1654089849,Ticket,a16e96b125e45fcf1c1645afbf95ef1bb34c164351cd599ec5d5a6d71f059eff
bd253cee8141e93b13ae4dac2d00fee0dd1da5bd76632c104b37aae1aef2fc41,-1,0,1,0.03541692,1654089849,Ticket,a16e96b125e45fcf1c1645afbf95ef1bb34c164351cd599ec5d5a6d71f059eff
c665e2b689d83c7a7028e018402b3b976f43f7998f0384836d2b2ffc29acaf07,-1,1,1,16.37086638,1654089849,Ticket,a16e96b125e45fcf1c1645afbf95ef1bb34c164351cd599ec5d5a6d71f059eff
c665e2b689d83c7a7028e018402b3b976f43f7998f0384836d2b2ffc29acaf07,-1,0,1,0.03541692,1654089849,Ticket,a16e96b125e45fcf1c1645afbf95ef1bb34c164351cd599ec5d5a6d71f059eff
f8c2cb36fe7c0020cacb94f78577721817ccfde4cb734b098dd7616b7740aafa,-1,0,1,0.03541692,1654089849,Ticket,a16e96b125e45fcf1c1645afbf95ef1bb34c164351cd599ec5d5a6d71f059eff
f8c2cb36fe7c0020cacb94f78577721817ccfde4cb734b098dd7616b7740aafa,-1,1,1,16.37086638,1654089849,Ticket,a16e96b125e45fcf1c1645afbf95ef1bb34c164351cd599ec5d5a6d71f059eff
a16e96b125e45fcf1c1645afbf95ef1bb34c164351cd599ec5d5a6d71f059eff,1,14,1,0.03541692,1654089745,Regular,7ff878fa58f9b88a6fdca18ae240fd3c5a35fc16abdeb443664fe11c1cefb711
