tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01dcf6d8f018313b849b9f742f5d1d541ada07a7a62a4bb45e8b1617562eccb0,-1,0,1,0.1312083,1552809935,Ticket,afb7461f2e3a677041e57034e2645cb9fbbe673eed2f562899ae73a7eedf0d4d
01dcf6d8f018313b849b9f742f5d1d541ada07a7a62a4bb45e8b1617562eccb0,-1,1,1,411.70538339,1552809935,Ticket,afb7461f2e3a677041e57034e2645cb9fbbe673eed2f562899ae73a7eedf0d4d
03bc0e4aed8e7cdad889006ff887d32b7047e441acfced6cf9d95e4dc79198c8,-1,0,1,0.1312083,1552809935,Ticket,afb7461f2e3a677041e57034e2645cb9fbbe673eed2f562899ae73a7eedf0d4d
03bc0e4aed8e7cdad889006ff887d32b7047e441acfced6cf9d95e4dc79198c8,-1,1,1,411.70538339,1552809935,Ticket,afb7461f2e3a677041e57034e2645cb9fbbe673eed2f562899ae73a7eedf0d4d
0a59e9566db54d45b0964b0def259c17a8dfee73c8d85993d84ff9c86cfbe1a4,-1,0,1,0.1312083,1552809935,Ticket,afb7461f2e3a677041e57034e2645cb9fbbe673eed2f562899ae73a7eedf0d4d
0a59e9566db54d45b0964b0def259c17a8dfee73c8d85993d84ff9c86cfbe1a4,-1,1,1,411.70538339,1552809935,Ticket,afb7461f2e3a677041e57034e2645cb9fbbe673eed2f562899ae73a7eedf0d4d
1873cd8ffb5cc84c827d4659686146b48c962754f378ae71748081fc2719af79,-1,0,1,0.1312083,1552809935,Ticket,afb7461f2e3a677041e57034e2645cb9fbbe673eed2f562899ae73a7eedf0d4d
1873cd8ffb5cc84c827d4659686146b48c962754f378ae71748081fc2719af79,-1,1,1,411.70538339,1552809935,Ticket,afb7461f2e3a677041e57034e2645cb9fbbe673eed2f562899ae73a7eedf0d4d
1c2157e3c942728c890ac85e4eab64708829652fa324006aae0e5e4b494a7962,-1,0,1,0.1312083,1552809935,Ticket,afb7461f2e3a677041e57034e2645cb9fbbe673eed2f562899ae73a7eedf0d4d
1c2157e3c942728c890ac85e4eab64708829652fa324006aae0e5e4b494a7962,-1,1,1,411.70538339,1552809935,Ticket,afb7461f2e3a677041e57034e2645cb9fbbe673eed2f562899ae73a7eedf0d4d
4965f13a6f0c3b0a59a72c70ae074e6073e0b8b3ad857429991896a8245b95e7,-1,0,1,0.1312083,1552809935,Ticket,afb7461f2e3a677041e57034e2645cb9fbbe673eed2f562899ae73a7eedf0d4d
4965f13a6f0c3b0a59a72c70ae074e6073e0b8b3ad857429991896a8245b95e7,-1,1,1,411.70538339,1552809935,Ticket,afb7461f2e3a677041e57034e2645cb9fbbe673eed2f562899ae73a7eedf0d4d
