tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259925ff1e95cc535913f24b9336454f9c406bb1c3725c7d954a3ba1d6fb5a13,-1,5,1,97.28958074,1552803751,Regular,8fb9614c781acf0cd62cc488079a2a2752ed66efcc4f8eefd3aeb0341d125415
8fb9614c781acf0cd62cc488079a2a2752ed66efcc4f8eefd3aeb0341d125415,1,3,1,97.28958074,1552740701,Vote,259925ff1e95cc535913f24b9336454f9c406bb1c3725c7d954a3ba1d6fb5a13
06404f89f808967bac6f42ae022f430e6cc0b40df06f45e5a3d2b61b8bfa7ab1,-1,1,1,86.47972131,1552539077,Ticket,aab1882336a464f5e7357ee14aa8e83ec1646bd658b2692d4363be9c602fb971
06404f89f808967bac6f42ae022f430e6cc0b40df06f45e5a3d2b61b8bfa7ab1,-1,0,1,0.12914884,1552539077,Ticket,aab1882336a464f5e7357ee14aa8e83ec1646bd658b2692d4363be9c602fb971
1d3a1831a5f8dc023329d77cdf41b9c1e9dee2586bd40aa49e9dad1aebcee5bf,-1,1,1,86.47972131,1552539077,Ticket,aab1882336a464f5e7357ee14aa8e83ec1646bd658b2692d4363be9c602fb971
1d3a1831a5f8dc023329d77cdf41b9c1e9dee2586bd40aa49e9dad1aebcee5bf,-1,0,1,0.12914884,1552539077,Ticket,aab1882336a464f5e7357ee14aa8e83ec1646bd658b2692d4363be9c602fb971
3001e173ca7ffacb634f5f38e86f35b03be89f3c50f4237b60ee0b36a3d27c30,-1,1,1,86.47972131,1552539077,Ticket,aab1882336a464f5e7357ee14aa8e83ec1646bd658b2692d4363be9c602fb971
3001e173ca7ffacb634f5f38e86f35b03be89f3c50f4237b60ee0b36a3d27c30,-1,0,1,0.12914884,1552539077,Ticket,aab1882336a464f5e7357ee14aa8e83ec1646bd658b2692d4363be9c602fb971
468774a89c1e190c4dea30e17b1a550ad3aae8b85572fba690e1e8b23a0cd0ba,-1,1,1,86.47972131,1552539077,Ticket,aab1882336a464f5e7357ee14aa8e83ec1646bd658b2692d4363be9c602fb971
468774a89c1e190c4dea30e17b1a550ad3aae8b85572fba690e1e8b23a0cd0ba,-1,0,1,0.12914884,1552539077,Ticket,aab1882336a464f5e7357ee14aa8e83ec1646bd658b2692d4363be9c602fb971
970cb5e81d8c7a5c69ffbe08edc874c71bdcdcbaa1f16fa4665fa4c0136b5307,-1,0,1,0.12914884,1552539077,Ticket,aab1882336a464f5e7357ee14aa8e83ec1646bd658b2692d4363be9c602fb971
970cb5e81d8c7a5c69ffbe08edc874c71bdcdcbaa1f16fa4665fa4c0136b5307,-1,1,1,86.47972131,1552539077,Ticket,aab1882336a464f5e7357ee14aa8e83ec1646bd658b2692d4363be9c602fb971
cb68d6ca84033c31685acadd69ff47843e1226bf942d9de5906f7b8b545f301c,-1,1,1,86.47972131,1552539077,Ticket,aab1882336a464f5e7357ee14aa8e83ec1646bd658b2692d4363be9c602fb971
cb68d6ca84033c31685acadd69ff47843e1226bf942d9de5906f7b8b545f301c,-1,0,1,0.12914884,1552539077,Ticket,aab1882336a464f5e7357ee14aa8e83ec1646bd658b2692d4363be9c602fb971
ce2352ae2b1dfa8481f1e38d7ddbf4e511a1cfa022a342bd441b8c8f323ac9e2,-1,1,1,86.47972131,1552539077,Ticket,aab1882336a464f5e7357ee14aa8e83ec1646bd658b2692d4363be9c602fb971
