tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df0e0c4526482f212197320e4541891ed4ab2197d9717f190a68b274bb85dc43,-1,1,1,105.56727899,1552703502,Vote,e27d6e6fecfc6a792b3d031ff479c6e97f38a9da23b9cb7743d01c96a7dd8e79
b029fecdaa0ba49b72c41c805f7a1e59706d5c1874e4884b5c4667bead4f1f31,-1,0,1,105.56727899,1550831319,Revocation,93d411b14aa0f12916f7d00c2aa8cb665ad8cc3fa77716162c25c34417f7959f
c9b68d29e8f48e72ef4f1b82183074923fb21aa85a1672e76cc8499933c1ac29,-1,1,1,105.56727899,1550614882,Vote,1c99a930b914e330099be04ad576e35d8e349290734febc634fab7bf877bb342
4f7670f2eec9fd9f1177aa0aee4790d834ee77105c785600354b68038ba6827d,-1,1,1,105.56727899,1548092750,Vote,75d6847fd89dd30057f42cac39767155e725add680b83feae108cbb63bd37ea6
a69789947edd9a0c6bc9ab8b43513837256231387dbffaa294f2ab17ac3a6966,-1,1,1,105.56727899,1547451224,Vote,bafb4ad41c74918f6317c0c161ce2a1b2b3a87c2e03c017bff37aa134d6a5bc5
afa14d8acd140dc7f2003662572b671c03ceab98c2f9d7272c36232484a636f1,-1,1,1,105.56727899,1547447247,Vote,2bd417a0a68c77468baa6f8e1c77ad5cdb1c34a8d9a0e2462e1cd3b9f6822f4b
1c99a930b914e330099be04ad576e35d8e349290734febc634fab7bf877bb342,1,0,1,105.56727899,1547264652,Ticket,c9b68d29e8f48e72ef4f1b82183074923fb21aa85a1672e76cc8499933c1ac29
2bd417a0a68c77468baa6f8e1c77ad5cdb1c34a8d9a0e2462e1cd3b9f6822f4b,1,0,1,105.56727899,1547264652,Ticket,afa14d8acd140dc7f2003662572b671c03ceab98c2f9d7272c36232484a636f1
75d6847fd89dd30057f42cac39767155e725add680b83feae108cbb63bd37ea6,1,0,1,105.56727899,1547264652,Ticket,4f7670f2eec9fd9f1177aa0aee4790d834ee77105c785600354b68038ba6827d
93d411b14aa0f12916f7d00c2aa8cb665ad8cc3fa77716162c25c34417f7959f,1,0,1,105.56727899,1547264652,Ticket,b029fecdaa0ba49b72c41c805f7a1e59706d5c1874e4884b5c4667bead4f1f31
bafb4ad41c74918f6317c0c161ce2a1b2b3a87c2e03c017bff37aa134d6a5bc5,1,0,1,105.56727899,1547264652,Ticket,a69789947edd9a0c6bc9ab8b43513837256231387dbffaa294f2ab17ac3a6966
e27d6e6fecfc6a792b3d031ff479c6e97f38a9da23b9cb7743d01c96a7dd8e79,1,0,1,105.56727899,1547264652,Ticket,df0e0c4526482f212197320e4541891ed4ab2197d9717f190a68b274bb85dc43
