tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898,-1,48,1,17.62030721,1605118123,Regular,77302c42f2aaee9e2b6f375090e1f8f1f0e4ff4935aa7618c4098e236f1f9d9e
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,123,1,17.59117657,1605110746,Regular,98e062e23502e05b7243a5c3d113507aefe8fe0ed931051356c59e6b834aa255
98e062e23502e05b7243a5c3d113507aefe8fe0ed931051356c59e6b834aa255,1,3,1,17.59117657,1604953091,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,127,1,17.59117657,1603132485,Regular,41124b726ae95b5d84b9e7e861ec5d3aa156610ae737d46ae52448e469f8013a
41124b726ae95b5d84b9e7e861ec5d3aa156610ae737d46ae52448e469f8013a,1,3,1,17.59117657,1603070312,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,178,1,17.62030721,1601751395,Regular,dd2423b45c09aec515247919b7d7006068fae515e1ccbb3af55d6f05b8437e27
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,11,1,17.62030721,1601746951,Regular,0d7cd5969c42e2386363f7b555919afe5576779908baefaaadcb70244410a601
0d7cd5969c42e2386363f7b555919afe5576779908baefaaadcb70244410a601,1,3,1,17.62030721,1601513926,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
77302c42f2aaee9e2b6f375090e1f8f1f0e4ff4935aa7618c4098e236f1f9d9e,1,3,1,17.62030721,1601438235,Vote,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
dd2423b45c09aec515247919b7d7006068fae515e1ccbb3af55d6f05b8437e27,1,3,1,17.62030721,1601431965,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,38,1,17.62030721,1600888502,Regular,2bc2d09531d87557afec758936fa54ccef9d8f8971b154a14fb9f76dc0bff915
2bc2d09531d87557afec758936fa54ccef9d8f8971b154a14fb9f76dc0bff915,1,3,1,17.62030721,1600745957,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
99824b37c1d7577dd1882e7e48431e114a80ecc845a3432e97022852838866aa,-1,0,1,17.62030721,1600617606,Regular,aefa0cb3b10359a700cd00d215f4817ca29ff52b7e883e978d55e7f3dcb8a407
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,159,1,17.65036509,1600600100,Regular,b97121473fa66d26ba8e3c4940437cd744a995da44bd0b1ea49b479e848fda44
aefa0cb3b10359a700cd00d215f4817ca29ff52b7e883e978d55e7f3dcb8a407,1,3,1,17.62030721,1600574710,Vote,99824b37c1d7577dd1882e7e48431e114a80ecc845a3432e97022852838866aa
b97121473fa66d26ba8e3c4940437cd744a995da44bd0b1ea49b479e848fda44,1,3,1,17.65036509,1600286221,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
