tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d26d37f534e6599f0e806d54f97b9d7238cabc1ec4610974a2699a8e724eae3f,-1,31,1,44.21239127,1600075754,Regular,914121d1ba2afa59cee47d050b63a191439b196367d026d7a95fda9c2b667303
e949c3dfdff46e2fbff58f2c4704b9913170f9c28b2bdb5864512679726d52d6,1,1,1,43.20466962,1598191672,Revocation,0000000000000000000000000000000000000000000000000000000000000000
914121d1ba2afa59cee47d050b63a191439b196367d026d7a95fda9c2b667303,1,3,1,44.21239127,1597323876,Vote,d26d37f534e6599f0e806d54f97b9d7238cabc1ec4610974a2699a8e724eae3f
5b499f18c39f8cb0fd1f74d05d2f82fc9d2d73c404157a7723d1a2515feb5ebb,1,3,1,44.24446706,1594850793,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,96,1,44.27756381,1592772467,Regular,c35e1d8411e39ddf444d8709ef467251be628bf36cb721536381b0379490fbdf
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,210,1,44.27756381,1592772467,Regular,6dc9ee71158d4f383f4da61f649998dea1e52ca5c680b174f8f6f7536047d1e3
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,113,1,44.27756381,1592411796,Regular,7c3eeb67459a13ff2a85cd46559384acf103651346c4a22634dbb6e5b3c86658
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,256,1,44.27756381,1592394815,Regular,f07a984cdfadaf85df378799a39f163ecb41620f5b91f751492c2972094fc146
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,162,1,44.27756381,1592394815,Regular,2083aef71a33c9f388d8a6a28dc0cb50a1b740ecfb175d9dbc9a12e9aaf56139
2083aef71a33c9f388d8a6a28dc0cb50a1b740ecfb175d9dbc9a12e9aaf56139,1,3,1,44.27756381,1592120323,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
c35e1d8411e39ddf444d8709ef467251be628bf36cb721536381b0379490fbdf,1,3,1,44.27756381,1592093447,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
6dc9ee71158d4f383f4da61f649998dea1e52ca5c680b174f8f6f7536047d1e3,1,3,1,44.27756381,1592007813,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
f07a984cdfadaf85df378799a39f163ecb41620f5b91f751492c2972094fc146,1,3,1,44.27756381,1591993235,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
7c3eeb67459a13ff2a85cd46559384acf103651346c4a22634dbb6e5b3c86658,1,3,1,44.27756381,1591846807,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
