tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37fdf341463a39b69044a8e760c4fea0787709f35d37c922627a08842278c16e,-1,1,1,18.28855743,1639580396,Ticket,afae27c132ee828a5b1a27f44e94c538cb21f6fef19626a3b571dcb4fbd37f19
37fdf341463a39b69044a8e760c4fea0787709f35d37c922627a08842278c16e,-1,0,1,0.04264365,1639580396,Ticket,afae27c132ee828a5b1a27f44e94c538cb21f6fef19626a3b571dcb4fbd37f19
456a5786a1ade1896ddf0baa796a31a4e377359f5199102de3d16051c8aa15df,-1,1,1,18.28855743,1639580396,Ticket,afae27c132ee828a5b1a27f44e94c538cb21f6fef19626a3b571dcb4fbd37f19
456a5786a1ade1896ddf0baa796a31a4e377359f5199102de3d16051c8aa15df,-1,0,1,0.04264365,1639580396,Ticket,afae27c132ee828a5b1a27f44e94c538cb21f6fef19626a3b571dcb4fbd37f19
06e6f538adefae439202178eea0da43bc1b35d5855c0dbd912003db6606084fa,-1,1,1,18.28855743,1639579947,Ticket,afae27c132ee828a5b1a27f44e94c538cb21f6fef19626a3b571dcb4fbd37f19
06e6f538adefae439202178eea0da43bc1b35d5855c0dbd912003db6606084fa,-1,0,1,0.04264365,1639579947,Ticket,afae27c132ee828a5b1a27f44e94c538cb21f6fef19626a3b571dcb4fbd37f19
0fb25de90d164ff73ad2f9b6ef5028331e73ab49492641d272b45a719b170dbb,-1,1,1,18.28855743,1639579947,Ticket,afae27c132ee828a5b1a27f44e94c538cb21f6fef19626a3b571dcb4fbd37f19
0fb25de90d164ff73ad2f9b6ef5028331e73ab49492641d272b45a719b170dbb,-1,0,1,0.04264365,1639579947,Ticket,afae27c132ee828a5b1a27f44e94c538cb21f6fef19626a3b571dcb4fbd37f19
16d7035e9b3795bc462942b8045aecc46150ad9afd5c7549692a8941f7051e29,-1,1,1,18.28855743,1639579947,Ticket,afae27c132ee828a5b1a27f44e94c538cb21f6fef19626a3b571dcb4fbd37f19
16d7035e9b3795bc462942b8045aecc46150ad9afd5c7549692a8941f7051e29,-1,0,1,0.04264365,1639579947,Ticket,afae27c132ee828a5b1a27f44e94c538cb21f6fef19626a3b571dcb4fbd37f19
1761965af8cf504fef39acd5ea7f6323f7815e594b9b483a84d3927fabdb8ab7,-1,0,1,0.04264365,1639579947,Ticket,afae27c132ee828a5b1a27f44e94c538cb21f6fef19626a3b571dcb4fbd37f19
1761965af8cf504fef39acd5ea7f6323f7815e594b9b483a84d3927fabdb8ab7,-1,1,1,18.28855743,1639579947,Ticket,afae27c132ee828a5b1a27f44e94c538cb21f6fef19626a3b571dcb4fbd37f19
1820ba7e9730be8392c9748832c3a64e52de4a6213d78123c96beffb866ebf4e,-1,0,1,0.04264365,1639579947,Ticket,afae27c132ee828a5b1a27f44e94c538cb21f6fef19626a3b571dcb4fbd37f19
1820ba7e9730be8392c9748832c3a64e52de4a6213d78123c96beffb866ebf4e,-1,1,1,18.28855743,1639579947,Ticket,afae27c132ee828a5b1a27f44e94c538cb21f6fef19626a3b571dcb4fbd37f19
194b0973bc17b9f92846ecaee5ad44f2f90477ee13e71cfa5f497ca016a3c3d5,-1,1,1,18.28855743,1639579947,Ticket,afae27c132ee828a5b1a27f44e94c538cb21f6fef19626a3b571dcb4fbd37f19
194b0973bc17b9f92846ecaee5ad44f2f90477ee13e71cfa5f497ca016a3c3d5,-1,0,1,0.04264365,1639579947,Ticket,afae27c132ee828a5b1a27f44e94c538cb21f6fef19626a3b571dcb4fbd37f19
