tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181fcd7452056282b782a961164205271c3b918993e6d5e96afea393874fa5a1,-1,1,1,121.10541347,1542096719,Regular,0cc4e34372df5847f016e6a50f05caa608fd47a18505f7fd10b77b888f068a75
0cc4e34372df5847f016e6a50f05caa608fd47a18505f7fd10b77b888f068a75,1,2,1,121.10541347,1542061240,Vote,181fcd7452056282b782a961164205271c3b918993e6d5e96afea393874fa5a1
6632eeaccfc112aa4a707d6596d34b2e61b88979623d5792fb81dbb67c80e4c0,-1,3,1,121.10541347,1541783492,Regular,74df8207888ee402bfca64ac082f0ffcb47d4ace90510442b10882f5d6bb74b2
74df8207888ee402bfca64ac082f0ffcb47d4ace90510442b10882f5d6bb74b2,1,2,1,121.10541347,1541741030,Vote,6632eeaccfc112aa4a707d6596d34b2e61b88979623d5792fb81dbb67c80e4c0
c8ee78b6a127bd334b103d682a89f8106af4519f59eb94bce25c055c0d837e12,-1,9,1,121.10541347,1541725493,Regular,d40348b3bae41be6416c5ef48071f16f909e5e78e29ff6962ec3206384a784f7
d40348b3bae41be6416c5ef48071f16f909e5e78e29ff6962ec3206384a784f7,1,2,1,121.10541347,1541634526,Vote,c8ee78b6a127bd334b103d682a89f8106af4519f59eb94bce25c055c0d837e12
d2e783bb243214a4dc769d8eb86c1f186d1b0b80f98073ef5d5218b04c5e1524,-1,7,1,121.16943689,1541505340,Regular,b465157ccd04aa8f7e3436fd63135067177e2a87dccc5537f6dfdac798b875ff
b465157ccd04aa8f7e3436fd63135067177e2a87dccc5537f6dfdac798b875ff,1,2,1,121.16943689,1541435147,Vote,d2e783bb243214a4dc769d8eb86c1f186d1b0b80f98073ef5d5218b04c5e1524
cd98ec6377249452dc5611063f3b64ddb5ae6dc6428208be2e1f09da6668e91e,-1,0,1,121.16943689,1541261785,Regular,9d9108949680b9b8dcbfd1d43de7bdf4247e0013faf8a0d00e3579258145332b
9d9108949680b9b8dcbfd1d43de7bdf4247e0013faf8a0d00e3579258145332b,1,2,1,121.16943689,1541221506,Vote,cd98ec6377249452dc5611063f3b64ddb5ae6dc6428208be2e1f09da6668e91e
a081018c192022b1e8d011b41dc6deae62a61793b93845873de902b6e5535f51,-1,4,1,121.16943689,1540712276,Regular,d200046bb4f4d3f57360b76b0fb4b6f9da2017f8e5607ffe38fe2ba918323399
d200046bb4f4d3f57360b76b0fb4b6f9da2017f8e5607ffe38fe2ba918323399,1,2,1,121.16943689,1540341145,Vote,a081018c192022b1e8d011b41dc6deae62a61793b93845873de902b6e5535f51
7f37a953a916db7796bd5e28618f54725824b1cf919905efa47b55d6b961d182,-1,9,1,16.09883316,1540299463,Regular,584e8004dea9031eed28cd9ba412278beb5180419049bdb4efcc6d2ab37d60ed
584e8004dea9031eed28cd9ba412278beb5180419049bdb4efcc6d2ab37d60ed,1,20,1,16.09883316,1540188939,Regular,7f37a953a916db7796bd5e28618f54725824b1cf919905efa47b55d6b961d182
