tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1846acb7db26aecb8ea8d212a07f2a6b0418ff3fa3f929cdecdc080e4ce75ed4,-1,41,1,54.94186156,1591076329,Regular,be53fe5043586391f7387f6ab1e872200236743af39a1048eb8ce8286d5ede69
be53fe5043586391f7387f6ab1e872200236743af39a1048eb8ce8286d5ede69,1,3,1,54.94186156,1589984382,Vote,1846acb7db26aecb8ea8d212a07f2a6b0418ff3fa3f929cdecdc080e4ce75ed4
193e99d8ce80fa89d67efabec86fee33da695e401ee7038d80e3db3bcd3c3221,-1,11,1,54.94186156,1588483057,Regular,86de1d958b15955e53e48b5b0741b03d45070a605ed9bb8665f491b8c2e22fbd
86de1d958b15955e53e48b5b0741b03d45070a605ed9bb8665f491b8c2e22fbd,1,3,1,54.94186156,1588351674,Vote,193e99d8ce80fa89d67efabec86fee33da695e401ee7038d80e3db3bcd3c3221
848df10c37d46c1ced52680ac8f6ee1fcbdfefa5024b0378c78c6cecdaaec337,-1,1,1,54.97710783,1587994107,Regular,7fa2d6cf6ce88a8b7b3a0f750071b0fffd6a724d3bb7d1f33f3fc7549feb4daf
7fa2d6cf6ce88a8b7b3a0f750071b0fffd6a724d3bb7d1f33f3fc7549feb4daf,1,3,1,54.97710783,1587847193,Vote,848df10c37d46c1ced52680ac8f6ee1fcbdfefa5024b0378c78c6cecdaaec337
e9bf74bbdb260a980c0dd7e8a34c67d82579964c76e7bc7c7d916777c55b4535,-1,1,1,54.97710783,1586520186,Regular,ae11a3e38238a9b01036e04b586676c7fc9d6bf25b37e2e2a4acec7d5490b241
ae11a3e38238a9b01036e04b586676c7fc9d6bf25b37e2e2a4acec7d5490b241,1,3,1,54.97710783,1586461029,Vote,e9bf74bbdb260a980c0dd7e8a34c67d82579964c76e7bc7c7d916777c55b4535
4a233c5e9ef77fcfd024c0a44ff781634e41e9f9926fada19dce5e532fdcbfb2,-1,12,1,54.97710783,1586425881,Regular,7931c46ebfd2065f25ae0af0ce018ba6e05dcc3c596b02dacd328bb2c6143061
7931c46ebfd2065f25ae0af0ce018ba6e05dcc3c596b02dacd328bb2c6143061,1,3,1,54.97710783,1586234277,Vote,4a233c5e9ef77fcfd024c0a44ff781634e41e9f9926fada19dce5e532fdcbfb2
d76304f90c7b5835da7777248831740df76a3361ed3d5196cf2e7577372ab2a5,-1,1,1,17.59888208,1585958931,Regular,03b76e22f0a1d9ba2d0474d2d0c49d196ed6fe17c50999cc3d9509e0ffc2ab08
03b76e22f0a1d9ba2d0474d2d0c49d196ed6fe17c50999cc3d9509e0ffc2ab08,1,40,1,17.59888208,1585958237,Regular,d76304f90c7b5835da7777248831740df76a3361ed3d5196cf2e7577372ab2a5
