tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802,-1,263,1,82.45751484,1597421175,Regular,9490c2ca25029fe5481e4727abe22a545eb9788ca43fc7678ca63c7196b934c5
9490c2ca25029fe5481e4727abe22a545eb9788ca43fc7678ca63c7196b934c5,1,2,1,82.45751484,1573482825,Vote,4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802
03942ee3fff0edbb6c7fcc817e1e2e9993fcb69f3c916c2e2b2327b8132e24fc,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
13d929e14fe04bb33469c0224cb4da84eb0aeb460be1ea4568180ccde2c67691,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
1528885a618b2e771d5dcd2279a1e66e03147044a5a2438b3bec775d2a87bd2b,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
1dfcbb1c3a4befc75a795e7d4a5061efa9b5f7360bb9c4f7fb37d387b9df99fc,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
2e8357a5f50d820bcd8c9a7357345241c79c5876240b151e591279b05d8cd171,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
3e29dc8500b368b716cf1f0688207b72fc847e56be3c1798023d8424730b69ab,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
482fcce7612d40c345878f3cf0f982f1ee4922ee34541f4f5186e0a177eb1da5,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
4a08e9507a8108475b833c072df32409818e4ab0c1a705baa80bc19d3a24f49a,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
4a3ddd4dc719ff7a539fb14659d33f7b1d86d102dce618c182a31474b5cf3e3b,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
4ec0748b464c2777e607511d1ce1c528062624e7dcdf42370dbeb6c67ebf1eb5,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
75b7147c2ea3f0b8b566c48343f796b66d4738454f492f331628fbd993438b46,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
a114dd4f8b1b32a37cfc42db5bedca183669c6d7c0d0c2a7cbdbdf471be915ec,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
a4eb6a987f71b0ff5e4c2909ac1373a9bcd8340dd2f682fefc767895aa7b3924,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
a62a8523eecd1466d1e64609dc3245712f05f9fc285dabac4a6c220e4d893629,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
ac3273b404ad7e0473df754c1d1f9f1c5e0c06fbf1f7b2d26d98a0b00b05a284,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
ae77d76cbbe46633eb98e51ea0af6479a9214bb6d6f6780533945675dfd96fc3,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
cd9118f3523b784818dcb90a38ccf92929a4e2fa8f1346afd994374f5b10e958,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
dde5e0172a728941d1a3235e39913883ea32dc4292728fe198d501f021215b29,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
e32c2cacf5b28bc2eba4c02cb1265bfc24db581272d101b9a4f0dfcfc57033fd,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
f065454e03a20b1e0f19534724ac7a08f91b036cb31290d3a31af3f3b6706368,-1,0,1,81.11938293,1572676266,Ticket,29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,3,1,81.11938293,1572676001,Regular,e32c2cacf5b28bc2eba4c02cb1265bfc24db581272d101b9a4f0dfcfc57033fd
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,0,1,81.11938293,1572676001,Regular,1528885a618b2e771d5dcd2279a1e66e03147044a5a2438b3bec775d2a87bd2b
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,6,1,81.11938293,1572676001,Regular,ae77d76cbbe46633eb98e51ea0af6479a9214bb6d6f6780533945675dfd96fc3
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,8,1,81.11938293,1572676001,Regular,a114dd4f8b1b32a37cfc42db5bedca183669c6d7c0d0c2a7cbdbdf471be915ec
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,10,1,81.11938293,1572676001,Regular,cd9118f3523b784818dcb90a38ccf92929a4e2fa8f1346afd994374f5b10e958
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,4,1,81.11938293,1572676001,Regular,03942ee3fff0edbb6c7fcc817e1e2e9993fcb69f3c916c2e2b2327b8132e24fc
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,7,1,81.11938293,1572676001,Regular,4a3ddd4dc719ff7a539fb14659d33f7b1d86d102dce618c182a31474b5cf3e3b
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,9,1,81.11938293,1572676001,Regular,a62a8523eecd1466d1e64609dc3245712f05f9fc285dabac4a6c220e4d893629
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,16,1,81.11938293,1572676001,Regular,1dfcbb1c3a4befc75a795e7d4a5061efa9b5f7360bb9c4f7fb37d387b9df99fc
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,17,1,81.11938293,1572676001,Regular,3e29dc8500b368b716cf1f0688207b72fc847e56be3c1798023d8424730b69ab
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,14,1,81.11938293,1572676001,Regular,a4eb6a987f71b0ff5e4c2909ac1373a9bcd8340dd2f682fefc767895aa7b3924
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,12,1,81.11938293,1572676001,Regular,f065454e03a20b1e0f19534724ac7a08f91b036cb31290d3a31af3f3b6706368
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,19,1,81.11938293,1572676001,Regular,ac3273b404ad7e0473df754c1d1f9f1c5e0c06fbf1f7b2d26d98a0b00b05a284
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,15,1,81.11938293,1572676001,Regular,13d929e14fe04bb33469c0224cb4da84eb0aeb460be1ea4568180ccde2c67691
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,2,1,81.11938293,1572676001,Regular,dde5e0172a728941d1a3235e39913883ea32dc4292728fe198d501f021215b29
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,13,1,81.11938293,1572676001,Regular,482fcce7612d40c345878f3cf0f982f1ee4922ee34541f4f5186e0a177eb1da5
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,5,1,81.11938293,1572676001,Regular,4ec0748b464c2777e607511d1ce1c528062624e7dcdf42370dbeb6c67ebf1eb5
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,1,1,81.11938293,1572676001,Regular,2e8357a5f50d820bcd8c9a7357345241c79c5876240b151e591279b05d8cd171
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,18,1,81.11938293,1572676001,Regular,4a08e9507a8108475b833c072df32409818e4ab0c1a705baa80bc19d3a24f49a
29ad54e9957b37aa7dcea462e3b5e46c7c6520817ff9a7700b0c30e007969eeb,1,11,1,81.11938293,1572676001,Regular,75b7147c2ea3f0b8b566c48343f796b66d4738454f492f331628fbd993438b46
