tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,354,1,114.01778612,1563744703,Regular,1883d6c79c72794b639591091bdcaafa9f5503940db52079dce987d2dab6f6b2
0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3,-1,1,1,114.01778612,1563716337,Regular,9824c247979d1cc6e072a8d2d2af3e21ca0dc48a2c1d84822742c961f90bfe4e
951b6573cb3db265398bf40a2905ea7c38ba65f5615d0a7b01641a3f652b8d8d,-1,7,1,114.01778612,1563716270,Regular,abfc1cf968605beeb0b55304adf83a32c6fdb945f42abd3d9202a7f26e4e5c4d
c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2,-1,14,1,113.961374,1563716110,Regular,46b32355d82c6fb6811bdd88c3de90d5d5f0570f2a39980cefa93386f2676846
54737a0d9b3399e718d6c5f37e4cd39584efd6023d27ca30aa0e9986bb717e36,-1,26,1,114.01778612,1563714983,Regular,484a49bc8bfb11ddfc824feb29c2b7016f5ed5d251576821d1b7fc75d7eef031
46b32355d82c6fb6811bdd88c3de90d5d5f0570f2a39980cefa93386f2676846,1,3,1,113.961374,1551769096,Vote,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
abfc1cf968605beeb0b55304adf83a32c6fdb945f42abd3d9202a7f26e4e5c4d,1,3,1,114.01778612,1551006001,Vote,951b6573cb3db265398bf40a2905ea7c38ba65f5615d0a7b01641a3f652b8d8d
1883d6c79c72794b639591091bdcaafa9f5503940db52079dce987d2dab6f6b2,1,3,1,114.01778612,1550818871,Vote,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
484a49bc8bfb11ddfc824feb29c2b7016f5ed5d251576821d1b7fc75d7eef031,1,3,1,114.01778612,1550408755,Vote,54737a0d9b3399e718d6c5f37e4cd39584efd6023d27ca30aa0e9986bb717e36
9824c247979d1cc6e072a8d2d2af3e21ca0dc48a2c1d84822742c961f90bfe4e,1,3,1,114.01778612,1550236033,Vote,0522760a40630309e1652b9dd528ec27cc76ca05c50ba709fa5c71e48832a7f3
d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067,-1,1,1,114.01778612,1549262612,Regular,96528adca2d30d457315d803592115b25d686ce55662ed43c2803f7a33ba7caf
2c9c17c9a2099c365b8e6427bdf14c178aaad53b1433a0b7a115e3ab22a20c24,-1,27,1,114.01778612,1549262395,Regular,2fe4e0ec837d037f7b36ef6ef5958aa72a79e2fec77b1c7d25221d263700b22b
2fe4e0ec837d037f7b36ef6ef5958aa72a79e2fec77b1c7d25221d263700b22b,1,3,1,114.01778612,1549202838,Vote,2c9c17c9a2099c365b8e6427bdf14c178aaad53b1433a0b7a115e3ab22a20c24
96528adca2d30d457315d803592115b25d686ce55662ed43c2803f7a33ba7caf,1,3,1,114.01778612,1549174827,Vote,d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067
af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1,-1,14,1,114.01778612,1549060437,Regular,39ceaa15faa9204be471dd945b4e17a5b6203378229acecf71540d044b210e28
39ceaa15faa9204be471dd945b4e17a5b6203378229acecf71540d044b210e28,1,3,1,114.01778612,1549024192,Vote,af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1
7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a,-1,13,1,114.07599384,1548837379,Regular,c98d3ff6b279ea7222bf5b9e1ef280a6962f3d826fd6c8b58b2c727a4ab81a46
c98d3ff6b279ea7222bf5b9e1ef280a6962f3d826fd6c8b58b2c727a4ab81a46,1,3,1,114.07599384,1548768966,Vote,7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a
c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97,-1,17,1,114.07599384,1548742318,Regular,2fc271e42518538e1e942179f9c9793fdac5d858898a6a10d3b159a378ec9329
2fc271e42518538e1e942179f9c9793fdac5d858898a6a10d3b159a378ec9329,1,3,1,114.07599384,1548693795,Vote,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
