tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ead81aa7535bbc01ac9a2c06283f810a4e116b298a720d63ced224651b97cf6c,-1,457,1,14.14985314,1610395057,Regular,0d01dc5af0a3e465900062d547d0d84446a10f1dd6dbb8ff8c4c24b31f321938
3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c,-1,82,1,14.09571085,1610386481,Regular,76e1af6e44e881ae59f742dc38c9a40685abeb8441dd2de7194cc1fbcfb1820e
3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c,-1,78,1,14.09571085,1610386481,Regular,50dde6ed73621edcb682add3849a7bd284d258aba3b353f1933b92fd391caa0d
76e1af6e44e881ae59f742dc38c9a40685abeb8441dd2de7194cc1fbcfb1820e,1,3,1,14.09571085,1610183870,Vote,3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c
50dde6ed73621edcb682add3849a7bd284d258aba3b353f1933b92fd391caa0d,1,3,1,14.09571085,1610071105,Vote,3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c
0d01dc5af0a3e465900062d547d0d84446a10f1dd6dbb8ff8c4c24b31f321938,1,3,1,14.14985314,1609916584,Vote,ead81aa7535bbc01ac9a2c06283f810a4e116b298a720d63ced224651b97cf6c
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,400,1,14.09571085,1609529771,Regular,3182888c6e339d2eddb244edfa4da240f24b9e9e6aeed14197329a61739e5059
3182888c6e339d2eddb244edfa4da240f24b9e9e6aeed14197329a61739e5059,1,3,1,14.09571085,1609470636,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,379,1,14.09571085,1608650594,Regular,2b3fc51f367a07a8885b5a08ccbc1a5681c50537b3484ef33c7399eb0228f2c8
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,20,1,14.14985314,1608575377,Regular,8c9b5d99288f5766240f4070f998d7976c38448f49faaccfac8dc4fd444d5020
8c9b5d99288f5766240f4070f998d7976c38448f49faaccfac8dc4fd444d5020,1,3,1,14.14985314,1608492253,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
2b3fc51f367a07a8885b5a08ccbc1a5681c50537b3484ef33c7399eb0228f2c8,1,3,1,14.09571085,1608229705,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d,-1,9,1,14.09571085,1608066843,Regular,568b3ad8d8b1b1c7475572dc980be9c0a6a2bd548361a4c8f99931ee56a3a73c
520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d,-1,172,1,14.14985314,1608066843,Regular,9ef67cedcaf2f9c82a7e947e9e505b536fed167a8b9d28a7dec226243040cc54
568b3ad8d8b1b1c7475572dc980be9c0a6a2bd548361a4c8f99931ee56a3a73c,1,3,1,14.09571085,1608015828,Vote,520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d
9ef67cedcaf2f9c82a7e947e9e505b536fed167a8b9d28a7dec226243040cc54,1,3,1,14.14985314,1607958197,Vote,520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,76,1,14.1771993,1607894365,Regular,a7a5acb0de4cc6a6ebe2ccbd0116ed423b1a78cda9d8db9fc34404590ca4a36c
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,108,1,14.1771993,1607894365,Regular,39d4932133ddfc509858d757bc832da94f06dba5161c29b6788499a454725f72
39d4932133ddfc509858d757bc832da94f06dba5161c29b6788499a454725f72,1,3,1,14.1771993,1607816801,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
a7a5acb0de4cc6a6ebe2ccbd0116ed423b1a78cda9d8db9fc34404590ca4a36c,1,3,1,14.1771993,1607654671,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
