tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c376f20045d4cc3d5c8a80e3d468767eb07264fd9deee7593a0d2a884af37d5,-1,0,1,0.08683191,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
0c376f20045d4cc3d5c8a80e3d468767eb07264fd9deee7593a0d2a884af37d5,-1,1,1,27.62813213,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
1e1dc2e122d5db43123cbe2ed3b347ab2ff7cac25e180ee553529dea7a019915,-1,1,1,27.62813213,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
1e1dc2e122d5db43123cbe2ed3b347ab2ff7cac25e180ee553529dea7a019915,-1,0,1,0.08683191,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
4c2673c7d757612abf1ae39e1a961fd03c685b6e08765e6e2e902723982507a7,-1,1,1,27.62813213,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
4c2673c7d757612abf1ae39e1a961fd03c685b6e08765e6e2e902723982507a7,-1,0,1,0.08683191,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
5b72417045c4517e0e5e65ca749eb56a80635f3ae17dcbc5b147096909173196,-1,1,1,27.62813213,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
5b72417045c4517e0e5e65ca749eb56a80635f3ae17dcbc5b147096909173196,-1,0,1,0.08683191,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
6e7d19f6369c03be38f61ab56bd422180d57fa3eb57652857ed3e15f8b8dbc43,-1,0,1,0.08683191,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
6e7d19f6369c03be38f61ab56bd422180d57fa3eb57652857ed3e15f8b8dbc43,-1,1,1,27.62813213,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
8a474b4effc4c2430c616f3c0ea0ca778e67e81a9ec676e3149320e2324b5d6b,-1,1,1,27.62813213,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
8a474b4effc4c2430c616f3c0ea0ca778e67e81a9ec676e3149320e2324b5d6b,-1,0,1,0.08683191,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
bcd4a0eb8c3dc584e5e5b47173f5691625d83d77ef8bbe2f8855b3570c95c733,-1,1,1,27.62813213,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
bcd4a0eb8c3dc584e5e5b47173f5691625d83d77ef8bbe2f8855b3570c95c733,-1,0,1,0.08683191,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
cc7920a2c028a59f83ddac2c2b86b5eb5c1e85b7c2011042140d0225fae6b977,-1,1,1,27.62813213,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
cc7920a2c028a59f83ddac2c2b86b5eb5c1e85b7c2011042140d0225fae6b977,-1,0,1,0.08683191,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
ce1752ee41d74a9c1fd02d1d81da9f7fff3de5209bd8e18f473a6098620775e1,-1,1,1,27.62813213,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
ce1752ee41d74a9c1fd02d1d81da9f7fff3de5209bd8e18f473a6098620775e1,-1,0,1,0.08683191,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
dc353135a32fd08fc094ef88166e7dffa47242f0eae3e0fc5f9b049f2be7f3ad,-1,1,1,27.62813213,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
dc353135a32fd08fc094ef88166e7dffa47242f0eae3e0fc5f9b049f2be7f3ad,-1,0,1,0.08683191,1581159374,Ticket,ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417
ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417,1,17,1,27.62813213,1581158835,Regular,8a474b4effc4c2430c616f3c0ea0ca778e67e81a9ec676e3149320e2324b5d6b
ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417,1,0,1,0.08683191,1581158835,Regular,6e7d19f6369c03be38f61ab56bd422180d57fa3eb57652857ed3e15f8b8dbc43
ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417,1,1,1,27.62813213,1581158835,Regular,6e7d19f6369c03be38f61ab56bd422180d57fa3eb57652857ed3e15f8b8dbc43
ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417,1,10,1,0.08683191,1581158835,Regular,ce1752ee41d74a9c1fd02d1d81da9f7fff3de5209bd8e18f473a6098620775e1
ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417,1,11,1,27.62813213,1581158835,Regular,ce1752ee41d74a9c1fd02d1d81da9f7fff3de5209bd8e18f473a6098620775e1
ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417,1,8,1,0.08683191,1581158835,Regular,0c376f20045d4cc3d5c8a80e3d468767eb07264fd9deee7593a0d2a884af37d5
ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417,1,9,1,27.62813213,1581158835,Regular,0c376f20045d4cc3d5c8a80e3d468767eb07264fd9deee7593a0d2a884af37d5
ac086daf7116af6e9d50d3bb318a8ae9d7ae277ee710d78d6e7979c18aa5d417,1,14,1,0.08683191,1581158835,Regular,cc7920a2c028a59f83ddac2c2b86b5eb5c1e85b7c2011042140d0225fae6b977
