tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66f258718e3f4bd363dc67679ef4b8213efdc480af1b8ea8a01541870f937474,-1,1,1,30.40234742,1587515721,Ticket,acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931
66f258718e3f4bd363dc67679ef4b8213efdc480af1b8ea8a01541870f937474,-1,0,1,0.08193213,1587515721,Ticket,acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931
6bece5357494e772f507952590801569100e23301f4a38aee51af57bb696c785,-1,0,1,0.08193213,1587515721,Ticket,acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931
6bece5357494e772f507952590801569100e23301f4a38aee51af57bb696c785,-1,1,1,30.40234742,1587515721,Ticket,acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931
9a0a06cd3aa21de2cb85c82829c0e96ffd43c4cd0ec9c8494ce24e0e572e2a80,-1,0,1,0.08193213,1587515721,Ticket,acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931
9a0a06cd3aa21de2cb85c82829c0e96ffd43c4cd0ec9c8494ce24e0e572e2a80,-1,1,1,30.40234742,1587515721,Ticket,acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931
b0fc0aeaac0ab7ac3fe11b75613953cccaca67114641349b8d2b61a0dbaba58b,-1,0,1,0.08193213,1587515721,Ticket,acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931
b0fc0aeaac0ab7ac3fe11b75613953cccaca67114641349b8d2b61a0dbaba58b,-1,1,1,30.40234742,1587515721,Ticket,acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931
b601b682916f2a3d647d83f2639a824d22dc53d29ba58a56c7a27752beca8346,-1,1,1,30.40234742,1587515721,Ticket,acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931
b601b682916f2a3d647d83f2639a824d22dc53d29ba58a56c7a27752beca8346,-1,0,1,0.08193213,1587515721,Ticket,acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931
cb13e6e4a4c68781095af3c58dfcfa268f0a0c296c640ffcf855ea067a31ad1b,-1,0,1,0.08193213,1587515721,Ticket,acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931
cb13e6e4a4c68781095af3c58dfcfa268f0a0c296c640ffcf855ea067a31ad1b,-1,1,1,30.40234742,1587515721,Ticket,acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931
fa93d92e0b4cdfd30fd0bffb6bf7aa998cccbce042f2380aa22a54a865f86b2f,-1,0,1,0.08193213,1587515721,Ticket,acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931
fa93d92e0b4cdfd30fd0bffb6bf7aa998cccbce042f2380aa22a54a865f86b2f,-1,1,1,30.40234742,1587515721,Ticket,acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931
acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931,1,9,1,30.40234742,1587515563,Regular,cb13e6e4a4c68781095af3c58dfcfa268f0a0c296c640ffcf855ea067a31ad1b
acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931,1,2,1,0.08193213,1587515563,Regular,b0fc0aeaac0ab7ac3fe11b75613953cccaca67114641349b8d2b61a0dbaba58b
acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931,1,3,1,30.40234742,1587515563,Regular,b0fc0aeaac0ab7ac3fe11b75613953cccaca67114641349b8d2b61a0dbaba58b
acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931,1,6,1,0.08193213,1587515563,Regular,b601b682916f2a3d647d83f2639a824d22dc53d29ba58a56c7a27752beca8346
acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931,1,7,1,30.40234742,1587515563,Regular,b601b682916f2a3d647d83f2639a824d22dc53d29ba58a56c7a27752beca8346
acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931,1,10,1,0.08193213,1587515563,Regular,9a0a06cd3aa21de2cb85c82829c0e96ffd43c4cd0ec9c8494ce24e0e572e2a80
acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931,1,11,1,30.40234742,1587515563,Regular,9a0a06cd3aa21de2cb85c82829c0e96ffd43c4cd0ec9c8494ce24e0e572e2a80
acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931,1,0,1,0.08193213,1587515563,Regular,fa93d92e0b4cdfd30fd0bffb6bf7aa998cccbce042f2380aa22a54a865f86b2f
acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931,1,1,1,30.40234742,1587515563,Regular,fa93d92e0b4cdfd30fd0bffb6bf7aa998cccbce042f2380aa22a54a865f86b2f
acef651713add1bf455039e23a5e937555305a0b888fb6d634c5fdd761257931,1,4,1,0.08193213,1587515563,Regular,6bece5357494e772f507952590801569100e23301f4a38aee51af57bb696c785
