tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d91f1c5d6b56b9d08b7168b5e67aeb9eaf629d516f68cea93cb3dabe080b209,-1,10,1,179.23095785,1549923069,Regular,d7647e75175393ddf1b0933ccb9a048b737e8b3f3c99d1b489ad590286113289
d7647e75175393ddf1b0933ccb9a048b737e8b3f3c99d1b489ad590286113289,1,2,1,179.23095785,1549856783,Vote,4d91f1c5d6b56b9d08b7168b5e67aeb9eaf629d516f68cea93cb3dabe080b209
c91c030600a8b5e4216c1d1d1061e1878e3aa6e6fa1d7b47e2aa78e7603af4db,-1,1,1,179.28923716,1547737555,Regular,dd32c8cfaf7e388b9b517dad0cbd70133f4ccbc97283d9070294a5d387ca411f
7f2bb0206b7b72536471cd985b6d01fe6a31ef3702792ec6db413f57b274f552,-1,4,1,179.28923716,1547718614,Regular,799da9640d569db35b0cae80883ff5a42adb5b4b2f3fea7f5e5c5a649ada58d7
dd32c8cfaf7e388b9b517dad0cbd70133f4ccbc97283d9070294a5d387ca411f,1,2,1,179.28923716,1547700594,Vote,c91c030600a8b5e4216c1d1d1061e1878e3aa6e6fa1d7b47e2aa78e7603af4db
799da9640d569db35b0cae80883ff5a42adb5b4b2f3fea7f5e5c5a649ada58d7,1,2,1,179.28923716,1547681636,Vote,7f2bb0206b7b72536471cd985b6d01fe6a31ef3702792ec6db413f57b274f552
92914f3b1cc5d07f9d12a5406b6376c0215927452d2c9dde705f7117a4c3511e,-1,3,1,177.39978234,1547351585,Regular,aec96d8410de45c524b480766b3e26619b5f323f9367d0d9fbe2a6a273071233
aec96d8410de45c524b480766b3e26619b5f323f9367d0d9fbe2a6a273071233,1,0,1,177.39978234,1547318776,Revocation,92914f3b1cc5d07f9d12a5406b6376c0215927452d2c9dde705f7117a4c3511e
3e64be3d9bbfc142c0a69964b1d639e1a65c0004b115b6963aca430da9fb1a09,-1,4,1,179.34937151,1545803091,Regular,d6d7daf5ed319ea5c3a3fc42f68a33f9d5026d4dc7a26fbe89ff3601b2c4b2c1
d6d7daf5ed319ea5c3a3fc42f68a33f9d5026d4dc7a26fbe89ff3601b2c4b2c1,1,2,1,179.34937151,1545767272,Vote,3e64be3d9bbfc142c0a69964b1d639e1a65c0004b115b6963aca430da9fb1a09
6c327161478588ec780b581f4c98c1691e44762e1e7b039727f9ea6b86829a01,-1,3,1,179.34937151,1545629163,Regular,76b5229d70a267f7c55726812c6af36d0be2c07f74855ed9d0f9c535d843b4bd
76b5229d70a267f7c55726812c6af36d0be2c07f74855ed9d0f9c535d843b4bd,1,2,1,179.34937151,1545599801,Vote,6c327161478588ec780b581f4c98c1691e44762e1e7b039727f9ea6b86829a01
312201dd0ee27c9a92380b056f0495daef457bf5c87b189d139306ebf4d14b93,-1,0,1,177.40043306,1545415568,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
4f68afbe41981b2a7efc55010c7d14786f924dc408b34dc1b6873be12800d57b,-1,0,1,177.40043306,1545415568,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
adcdd9831c59a5db1d36ee93860db308b9f033d23ebee70499cdb6f9e417caa8,-1,0,1,177.40043306,1545415568,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
aecd5261098a955cca37b4a86d41a9cd8ad6dd77b7397faa2ee580755de67cd0,-1,0,1,177.40043306,1545415568,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
cd2e646669f6719999ed4af927d52c7bd57f994c661ed84164497e0276065f76,-1,0,1,177.40043306,1545415568,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
041f4d8b254c2519f168583ddabac4595b48779066bf6fc74243a647504807e4,-1,0,1,177.40043306,1545415330,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
31103df09ac4c46c36a3dd0938e00cac6ea2ec5c1d590b5d7ce1a50f0d1c452f,-1,0,1,177.40043306,1545415330,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
3cb492861c842e23e5ef0c6a5f5bd3d04484435c7e0c63039d1b6c7f9fae81c4,-1,0,1,177.40043306,1545415330,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
4a8071f505a2f7862c6686411c9ea2a01323d2d69041787b52694c03df9341a0,-1,0,1,177.40043306,1545415330,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
65a5119002e530dc88b5009c84b1a97a65f3dc6cd515f5709b5fe0fb66747436,-1,0,1,177.40043306,1545415330,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
6780f37900b1885eb56389a85ce89f1fcabe43a6896bb05b3d40ece4bcb6655f,-1,0,1,177.40043306,1545415330,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
96ee57fa91b466277666c1e65bc7c52762f11f47f439c2725508e385cda51e35,-1,0,1,177.40043306,1545415330,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
ad687212ad048a3b02c0b9c42d56c2dedc6a1b92957a089f6427a40761a22009,-1,0,1,177.40043306,1545415330,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
b2d1be81f5478a067f0f1b078c9b0e341b753cd822f7b7e7febbd29e4b7f9b9e,-1,0,1,177.40043306,1545415330,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
c3dafbf26ba1b326290125834e5fdeb78e8d41023571dfc836cfbc43915d82ba,-1,0,1,177.40043306,1545415330,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
c7ea793e865774ed0c4b6ae394d07f1cb840eff1df73eee7c796c36b449b2330,-1,0,1,177.40043306,1545415330,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
cf65e114d4561c128badd9a73b011de274ba6cffb6271c26f7ce6f348d8de504,-1,0,1,177.40043306,1545415330,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
d400a3975859c4adc7cc6c4f85e56fb33928987c3ade1f0e0a7bcdc077f27b78,-1,0,1,177.40043306,1545415330,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
eac59654dde671c7e5ba7a91cb21fa9e5c1ee820d2136120b7b160adcfcf3d9a,-1,0,1,177.40043306,1545415330,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
ef9813ea475a6d34a9a8af592b469ebee923612b697887610cfb66de9af4548b,-1,0,1,177.40043306,1545415330,Ticket,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,13,1,177.40043306,1545415313,Regular,4f68afbe41981b2a7efc55010c7d14786f924dc408b34dc1b6873be12800d57b
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,15,1,177.40043306,1545415313,Regular,6780f37900b1885eb56389a85ce89f1fcabe43a6896bb05b3d40ece4bcb6655f
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,2,1,177.40043306,1545415313,Regular,b2d1be81f5478a067f0f1b078c9b0e341b753cd822f7b7e7febbd29e4b7f9b9e
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,10,1,177.40043306,1545415313,Regular,eac59654dde671c7e5ba7a91cb21fa9e5c1ee820d2136120b7b160adcfcf3d9a
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,1,1,177.40043306,1545415313,Regular,3cb492861c842e23e5ef0c6a5f5bd3d04484435c7e0c63039d1b6c7f9fae81c4
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,12,1,177.40043306,1545415313,Regular,96ee57fa91b466277666c1e65bc7c52762f11f47f439c2725508e385cda51e35
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,18,1,177.40043306,1545415313,Regular,ef9813ea475a6d34a9a8af592b469ebee923612b697887610cfb66de9af4548b
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,11,1,177.40043306,1545415313,Regular,d400a3975859c4adc7cc6c4f85e56fb33928987c3ade1f0e0a7bcdc077f27b78
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,14,1,177.40043306,1545415313,Regular,4a8071f505a2f7862c6686411c9ea2a01323d2d69041787b52694c03df9341a0
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,6,1,177.40043306,1545415313,Regular,31103df09ac4c46c36a3dd0938e00cac6ea2ec5c1d590b5d7ce1a50f0d1c452f
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,16,1,177.40043306,1545415313,Regular,65a5119002e530dc88b5009c84b1a97a65f3dc6cd515f5709b5fe0fb66747436
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,0,1,177.40043306,1545415313,Regular,c3dafbf26ba1b326290125834e5fdeb78e8d41023571dfc836cfbc43915d82ba
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,4,1,177.40043306,1545415313,Regular,cf65e114d4561c128badd9a73b011de274ba6cffb6271c26f7ce6f348d8de504
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,7,1,177.40043306,1545415313,Regular,c7ea793e865774ed0c4b6ae394d07f1cb840eff1df73eee7c796c36b449b2330
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,3,1,177.40043306,1545415313,Regular,ad687212ad048a3b02c0b9c42d56c2dedc6a1b92957a089f6427a40761a22009
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,5,1,177.40043306,1545415313,Regular,041f4d8b254c2519f168583ddabac4595b48779066bf6fc74243a647504807e4
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,19,1,177.40043306,1545415313,Regular,adcdd9831c59a5db1d36ee93860db308b9f033d23ebee70499cdb6f9e417caa8
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,8,1,177.40043306,1545415313,Regular,aecd5261098a955cca37b4a86d41a9cd8ad6dd77b7397faa2ee580755de67cd0
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,17,1,177.40043306,1545415313,Regular,312201dd0ee27c9a92380b056f0495daef457bf5c87b189d139306ebf4d14b93
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,1,9,1,177.40043306,1545415313,Regular,cd2e646669f6719999ed4af927d52c7bd57f994c661ed84164497e0276065f76
