tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c12a562f8ade661ee7551c941fdb4606836d41b08eb31aab336e5dc1524774a3,-1,1,1,119.11035171,1551157463,Vote,29dbd89ceff913c784246cdabe646a3e2df355bfe302594d552d3a5b0e2e473b
0712557a8d2626c0ef32767df12a48c8ea16372d7e8db1f35e9756de8261c07b,-1,1,1,119.11035171,1550336033,Vote,7570b97e3e137a6b27a00404c023418963ea14287f19a85f8a55b2932607eb7b
d4f1152f14189928250283e0a3b1fe4d986b8e4e83becd809e90f24591e0493f,-1,1,1,119.11035171,1549882658,Vote,6282aaa209e6c359b0b7ae3649ddb23a240edfe9820a6f4f84039f64c4852f23
0ca53989bd7a5ac82b14eebbc2f00cf2bf020d773d4ef582448ac15c525749d2,-1,1,1,119.11035171,1549640761,Vote,25f16e1e10ff46735a83162ceaf9392c1f7a039f806a74c37619b523c33c0dab
d6603dc46b5f7f21630485459ccca91cb0076c8f2dec683918d62938dd156ebe,-1,1,1,119.11035171,1548644894,Vote,d18161c042d1a06433b672eb71826e94f0f269e49ed2468b9a40a10856b0facf
25f16e1e10ff46735a83162ceaf9392c1f7a039f806a74c37619b523c33c0dab,1,0,1,119.11035171,1548464519,Ticket,0ca53989bd7a5ac82b14eebbc2f00cf2bf020d773d4ef582448ac15c525749d2
29dbd89ceff913c784246cdabe646a3e2df355bfe302594d552d3a5b0e2e473b,1,0,1,119.11035171,1548464519,Ticket,c12a562f8ade661ee7551c941fdb4606836d41b08eb31aab336e5dc1524774a3
6282aaa209e6c359b0b7ae3649ddb23a240edfe9820a6f4f84039f64c4852f23,1,0,1,119.11035171,1548464519,Ticket,d4f1152f14189928250283e0a3b1fe4d986b8e4e83becd809e90f24591e0493f
7570b97e3e137a6b27a00404c023418963ea14287f19a85f8a55b2932607eb7b,1,0,1,119.11035171,1548464519,Ticket,0712557a8d2626c0ef32767df12a48c8ea16372d7e8db1f35e9756de8261c07b
d18161c042d1a06433b672eb71826e94f0f269e49ed2468b9a40a10856b0facf,1,0,1,119.11035171,1548464519,Ticket,d6603dc46b5f7f21630485459ccca91cb0076c8f2dec683918d62938dd156ebe
