tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98849929a821ac4525318d71b94ad2a625d30bb0defd3f05ea9b990dbcf66a55,-1,1,1,169.02768183,1566728942,Vote,5a0a2f81e7074f198d87e739977c9daa1a7c44e4b362aefa3dfd275f0fff64ed
5d8a7b651bee19bdc9257e8cfb328a91c87b62d0b0eb50da03d102a4c784b38d,-1,1,1,169.02768183,1566489882,Vote,45fec0885b6363cf9624c77a03328583957dd1c7f521b834e986eddc756ef103
328abe393a8b71d8b85210bfb01c4a7b73fabea8369000c804559721bf4c54a0,-1,1,1,169.02768183,1566193802,Vote,d697f915566b9d6d5fbfcf78e5fe08f0fada618b763a2e3151d8de17407e19ab
19afa731315104584b9ff1a6be7fc703868c4e253164d97bf9fcfc3d682fc24c,-1,1,1,169.02768183,1565502464,Vote,401c8be726e98d9b9477cfae31578487ace3df488dc6aaa3bc6ea7330dff2668
787ecb4b73fa8bbcc37e1a1e998a6896517fe66d77887ff44d2138c1719d91f4,-1,1,1,169.02768183,1564549389,Vote,662401ec2f71a18bcda2d4f596133f1c25194562678ab884132afff9e47a5987
cf4d45c972f8d1b8b4c42b4c19086d6577c3e932f98864442c2920e20520e933,-1,1,1,169.02768183,1564467687,Vote,fea8d27da621b0497ecfa4c5b0c3df3e4cdc9c79ac60a6fefaf3522e1d9cb1c5
53ea2607e2e1679b6757084dbcbd40c7fa713448f19f06bb71c49a2e6bd34ba1,-1,1,1,169.02768183,1564428909,Vote,dad1a9a79dd10f75aee0aac34fd6fe39efe848d720152a89c66b5b598ad12861
401c8be726e98d9b9477cfae31578487ace3df488dc6aaa3bc6ea7330dff2668,1,0,1,169.02768183,1563561914,Ticket,19afa731315104584b9ff1a6be7fc703868c4e253164d97bf9fcfc3d682fc24c
45fec0885b6363cf9624c77a03328583957dd1c7f521b834e986eddc756ef103,1,0,1,169.02768183,1563561914,Ticket,5d8a7b651bee19bdc9257e8cfb328a91c87b62d0b0eb50da03d102a4c784b38d
5a0a2f81e7074f198d87e739977c9daa1a7c44e4b362aefa3dfd275f0fff64ed,1,0,1,169.02768183,1563561914,Ticket,98849929a821ac4525318d71b94ad2a625d30bb0defd3f05ea9b990dbcf66a55
662401ec2f71a18bcda2d4f596133f1c25194562678ab884132afff9e47a5987,1,0,1,169.02768183,1563561914,Ticket,787ecb4b73fa8bbcc37e1a1e998a6896517fe66d77887ff44d2138c1719d91f4
d697f915566b9d6d5fbfcf78e5fe08f0fada618b763a2e3151d8de17407e19ab,1,0,1,169.02768183,1563561914,Ticket,328abe393a8b71d8b85210bfb01c4a7b73fabea8369000c804559721bf4c54a0
dad1a9a79dd10f75aee0aac34fd6fe39efe848d720152a89c66b5b598ad12861,1,0,1,169.02768183,1563561914,Ticket,53ea2607e2e1679b6757084dbcbd40c7fa713448f19f06bb71c49a2e6bd34ba1
fea8d27da621b0497ecfa4c5b0c3df3e4cdc9c79ac60a6fefaf3522e1d9cb1c5,1,0,1,169.02768183,1563561914,Ticket,cf4d45c972f8d1b8b4c42b4c19086d6577c3e932f98864442c2920e20520e933
